Time;Bid;Ask
12:18:52.692;23.6230;23.6430
12:16:51.200;23.6200;23.6400
12:15:40.104;23.6250;23.6450
12:14:45.862;23.6200;23.6400
12:13:47.038;23.6030;23.6230
12:12:48.897;23.6010;23.6210
12:11:47.005;23.6110;23.6310
12:10:46.200;23.6200;23.6400
12:09:57.855;23.6200;23.6400
12:08:27.924;23.6010;23.6210
12:07:56.396;23.6010;23.6210
12:06:58.129;23.5890;23.6090
12:05:54.461;23.5870;23.6070
12:04:56.302;23.5940;23.6140
12:03:58.041;23.5870;23.6070
12:02:52.317;23.5820;23.6020
12:01:47.901;23.5870;23.6070
12:00:58.569;23.5720;23.5920
11:59:52.091;23.5750;23.5950
11:58:59.369;23.5720;23.5920
11:57:51.386;23.5580;23.5780
11:56:55.543;23.5580;23.5780
11:55:59.831;23.5480;23.5680
11:54:55.219;23.5600;23.5800
11:53:40.840;23.5530;23.5730
11:52:57.344;23.5670;23.5870
11:51:49.179;23.5600;23.5800
11:50:59.316;23.5870;23.6070
11:49:52.366;23.5920;23.6120
11:48:37.210;23.5890;23.6090
11:47:50.120;23.5870;23.6070
11:46:59.302;23.5840;23.6040
11:45:57.961;23.5960;23.6160
11:44:44.036;23.6040;23.6240
11:43:55.594;23.6040;23.6240
11:42:58.079;23.6080;23.6280
11:41:49.275;23.6040;23.6240
11:40:57.881;23.6010;23.6210
11:39:44.754;23.6010;23.6210
11:38:40.821;23.6110;23.6310
11:37:54.013;23.6040;23.6240
11:36:53.724;23.6040;23.6240
11:35:58.117;23.5960;23.6160
11:34:59.751;23.5940;23.6140
11:33:54.081;23.5960;23.6160
11:32:56.805;23.5990;23.6190
11:31:48.988;23.6040;23.6240
11:30:57.436;23.6160;23.6360
11:29:57.571;23.6230;23.6430
11:28:50.809;23.6230;23.6430
11:27:53.268;23.6130;23.6330
11:26:56.954;23.6080;23.6280
11:25:56.140;23.6160;23.6360
11:24:43.230;23.6110;23.6310
11:23:58.238;23.6160;23.6360
11:22:57.773;23.6080;23.6280
11:21:59.839;23.6060;23.6260
11:20:57.029;23.5990;23.6190
