Time;Bid;Ask
09:33:52.494;88.0870;88.0970
09:32:53.616;88.0630;88.0730
09:31:58.041;88.0580;88.0680
09:30:54.543;88.0820;88.0920
09:29:58.513;88.0820;88.0920
09:28:47.919;88.0430;88.0530
09:27:55.456;88.0630;88.0730
09:26:49.557;88.0140;88.0240
09:25:51.043;87.9860;87.9960
09:24:57.984;87.9180;87.9280
09:23:59.950;87.8990;87.9090
09:22:58.390;87.8890;87.8990
09:21:58.494;87.9130;87.9230
09:20:58.282;87.9470;87.9570
09:19:58.314;87.9370;87.9470
09:18:57.214;87.8940;87.9040
09:17:58.125;87.8990;87.9090
09:16:54.607;87.8120;87.8220
09:15:55.817;87.8260;87.8360
09:14:54.270;87.7540;87.7640
09:13:57.119;87.7640;87.7740
09:12:54.240;87.7740;87.7840
09:11:59.940;87.7500;87.7600
09:10:50.513;87.6960;87.7060
09:09:56.568;87.6140;87.6240
09:08:56.381;87.6250;87.6350
09:07:59.754;87.6920;87.7020
09:06:48.414;87.7450;87.7550
09:05:57.569;87.8120;87.8220
09:04:56.874;87.7260;87.7360
09:03:55.812;87.7260;87.7360
09:02:58.164;87.7350;87.7450
09:01:59.937;87.6480;87.6580
09:00:57.968;87.7490;87.7590
08:59:56.652;87.6390;87.6490
08:58:56.129;87.7060;87.7160
08:57:59.300;87.6770;87.6870
08:56:54.359;87.6390;87.6490
08:55:53.200;87.6580;87.6680
08:54:52.921;87.6020;87.6120
08:53:49.081;87.6110;87.6210
08:52:38.345;87.6110;87.6210
08:51:47.713;87.6070;87.6170
08:50:58.388;87.5820;87.5920
08:49:57.621;87.5920;87.6020
08:48:59.873;87.5630;87.5730
08:47:56.794;87.4770;87.4870
08:46:58.193;87.5010;87.5110
08:45:56.755;87.4570;87.4670
08:44:59.476;87.5200;87.5300
08:43:59.438;87.5780;87.5880
08:42:35.572;87.5540;87.5640
08:41:49.893;87.6110;87.6210
08:40:59.633;87.6400;87.6500
08:39:43.782;87.6210;87.6310
08:38:44.604;87.6310;87.6410
08:37:36.533;87.6500;87.6600
08:36:55.275;87.6210;87.6310
08:35:58.651;87.6110;87.6210
