Time;Bid;Ask
09:25:59.126;3.5080;3.5180
09:24:54.117;3.5130;3.5230
09:23:54.749;3.5150;3.5250
09:22:56.418;3.5130;3.5230
09:21:56.768;3.5110;3.5210
09:20:51.283;3.5090;3.5190
09:19:52.908;3.5150;3.5250
09:18:49.569;3.5190;3.5290
09:17:54.643;3.5170;3.5270
09:16:53.185;3.5220;3.5320
09:15:58.665;3.5180;3.5280
09:14:32.739;3.5310;3.5410
09:13:53.751;3.5340;3.5440
09:12:52.601;3.5340;3.5440
09:11:55.400;3.5340;3.5440
09:10:52.633;3.5420;3.5520
09:09:58.762;3.5420;3.5520
09:08:59.061;3.5380;3.5480
09:07:44.416;3.5330;3.5430
09:06:58.233;3.5290;3.5390
09:05:59.677;3.5240;3.5340
09:04:52.238;3.5260;3.5360
09:03:54.325;3.5290;3.5390
09:02:59.527;3.5370;3.5470
09:01:55.322;3.5360;3.5460
09:00:59.170;3.5320;3.5420
08:59:58.188;3.5270;3.5370
08:58:55.615;3.5300;3.5400
08:57:49.090;3.5310;3.5410
08:56:45.038;3.5340;3.5440
08:55:56.402;3.5330;3.5430
08:54:51.415;3.5300;3.5400
08:53:57.761;3.5280;3.5380
08:52:51.862;3.5290;3.5390
08:51:59.530;3.5310;3.5410
08:50:24.956;3.5330;3.5430
08:49:56.733;3.5330;3.5430
08:48:48.115;3.5340;3.5440
08:47:55.650;3.5380;3.5480
08:46:48.832;3.5380;3.5480
08:45:44.312;3.5400;3.5500
08:44:57.917;3.5400;3.5500
08:43:51.453;3.5410;3.5510
08:42:55.365;3.5410;3.5510
08:41:54.973;3.5380;3.5480
08:40:58.318;3.5400;3.5500
08:39:28.427;3.5390;3.5490
08:38:55.730;3.5380;3.5480
08:37:39.145;3.5370;3.5470
08:36:57.780;3.5350;3.5450
08:35:51.408;3.5350;3.5450
08:34:55.374;3.5400;3.5500
08:33:58.497;3.5420;3.5520
08:32:48.494;3.5390;3.5490
08:31:55.388;3.5410;3.5510
08:30:58.966;3.5420;3.5520
08:29:57.556;3.5380;3.5480
08:28:43.040;3.5390;3.5490
08:27:41.488;3.5430;3.5530
