Time;Bid;Ask
15:16:59.074;32.5100;32.5200
15:15:51.066;32.5800;32.5900
15:14:55.246;32.5600;32.5700
15:13:58.342;32.6300;32.6400
15:12:55.303;32.6400;32.6500
15:11:59.757;32.6100;32.6200
15:10:52.928;32.5800;32.5900
15:09:59.241;32.5400;32.5500
15:08:52.147;32.6300;32.6400
15:07:58.930;32.6400;32.6500
15:06:53.942;32.7000;32.7100
15:05:57.500;32.7200;32.7300
15:04:52.407;32.6300;32.6400
15:03:38.879;32.6800;32.6900
15:02:59.153;32.7400;32.7500
15:01:57.198;32.7900;32.8000
15:00:59.536;32.6900;32.7000
14:59:58.706;32.6600;32.6700
14:58:59.070;32.6300;32.6400
14:57:56.564;32.6300;32.6400
14:56:58.853;32.5800;32.5900
14:55:54.864;32.5500;32.5600
14:54:51.663;32.5200;32.5300
14:53:41.074;32.5300;32.5400
14:52:58.763;32.5400;32.5500
14:51:51.193;32.5300;32.5400
14:50:46.159;32.4700;32.4800
14:49:30.926;32.4700;32.4800
14:48:55.561;32.4700;32.4800
14:47:15.521;32.4700;32.4800
14:46:58.656;32.4700;32.4800
14:45:43.448;32.4600;32.4700
14:44:57.225;32.4700;32.4800
14:43:58.529;32.5000;32.5100
14:42:49.184;32.5300;32.5400
14:41:53.460;32.5400;32.5500
14:40:13.359;32.4900;32.5000
14:39:59.199;32.4900;32.5000
14:38:44.508;32.5100;32.5200
14:37:44.418;32.4900;32.5000
14:36:57.749;32.5400;32.5500
14:35:52.222;32.5500;32.5600
14:34:48.368;32.5600;32.5700
14:33:45.688;32.4900;32.5000
14:32:58.907;32.4800;32.5000
14:31:59.089;32.4700;32.4900
14:30:53.756;32.4600;32.4800
14:29:33.447;32.5500;32.5700
14:28:56.748;32.5500;32.5700
14:27:50.852;32.5500;32.5600
14:26:55.018;32.5500;32.5600
14:25:46.254;32.5500;32.5600
14:24:58.747;32.5500;32.5600
14:23:53.107;32.5600;32.5700
14:22:52.908;32.5600;32.5700
14:21:57.359;32.5800;32.5900
14:20:39.085;32.5900;32.6000
14:19:59.348;32.5600;32.5700
14:18:59.035;32.5700;32.5800
