Time;Bid;Ask
12:00:56.405;1.5900;1.6000
11:58:59.275;1.6400;1.6500
11:57:58.192;1.6300;1.6400
11:56:53.147;1.6300;1.6400
11:52:33.539;1.6400;1.6500
11:51:06.549;1.6400;1.6500
11:50:25.776;1.6500;1.6600
11:49:26.697;1.6500;1.6600
11:43:52.691;1.6400;1.6500
11:40:25.213;1.6300;1.6400
11:39:25.343;1.6300;1.6400
11:37:57.819;1.6300;1.6400
11:36:06.082;1.6300;1.6400
11:33:05.249;1.6400;1.6500
11:32:45.875;1.6500;1.6600
11:31:30.826;1.6600;1.6700
11:30:21.742;1.6500;1.6600
11:26:15.722;1.6500;1.6600
11:25:49.333;1.6600;1.6700
11:24:00.695;1.6500;1.6600
11:23:15.514;1.6400;1.6500
11:19:30.405;1.6300;1.6400
11:18:59.738;1.6400;1.6500
11:17:38.308;1.6400;1.6500
11:15:54.611;1.6300;1.6400
11:14:38.131;1.6300;1.6400
11:09:16.315;1.6300;1.6400
11:08:56.168;1.6400;1.6500
11:07:32.032;1.6300;1.6400
11:03:02.351;1.6300;1.6400
