Time;Bid;Ask
13:20:46.913;1.8600;1.8700
13:19:51.514;1.8700;1.8800
13:17:17.935;1.8700;1.8800
13:14:41.023;1.8800;1.8900
13:13:47.693;1.8700;1.8800
13:12:11.797;1.8800;1.8900
13:11:56.410;1.8800;1.8900
13:10:56.652;1.8900;1.9000
13:09:28.207;1.8800;1.8900
13:08:27.246;1.8800;1.8900
13:07:38.092;1.8900;1.9000
13:06:48.187;1.8800;1.8900
13:05:11.445;1.8900;1.9000
13:04:17.920;1.9000;1.9100
13:03:57.790;1.8900;1.9000
13:02:08.948;1.8800;1.8900
13:01:32.201;1.8900;1.9000
13:00:53.140;1.9000;1.9100
12:59:33.305;1.8800;1.8900
12:58:56.254;1.8800;1.8900
12:57:59.374;1.8900;1.9000
12:56:23.423;1.8800;1.8900
12:53:24.021;1.8800;1.8900
12:52:53.421;1.8800;1.8900
12:48:29.402;1.8800;1.8900
12:47:48.416;1.8700;1.8800
12:46:39.319;1.8800;1.8900
12:41:50.300;1.8700;1.8800
12:40:54.815;1.8800;1.8900
12:38:06.293;1.8800;1.8900
12:37:59.269;1.8900;1.9000
12:36:51.585;1.8800;1.8900
12:31:46.263;1.8700;1.8800
12:30:54.247;1.8800;1.8900
12:28:05.883;1.8700;1.8800
12:24:34.321;1.8800;1.8900
12:23:03.633;1.8700;1.8800
12:22:57.111;1.8800;1.8900
12:21:47.713;1.8700;1.8800
