Time;Bid;Ask
11:20:58.180;15.6500;15.8300
11:19:51.485;15.6200;15.8000
11:18:58.048;15.6000;15.7800
11:17:54.328;15.6400;15.8200
11:16:31.231;15.6900;15.8700
11:15:53.037;15.6800;15.8600
11:14:42.640;15.6800;15.8600
11:13:55.124;15.6900;15.8700
11:12:56.765;15.8200;16.0000
11:11:43.835;15.5700;15.7500
11:10:59.929;15.5400;15.7200
11:09:58.611;15.5200;15.7000
11:08:16.584;15.4200;15.6000
11:07:59.708;15.3800;15.5600
11:06:44.203;15.4100;15.5900
11:05:41.700;15.4700;15.6500
11:04:50.286;15.5100;15.6900
11:03:56.922;15.4700;15.6500
11:02:22.620;15.4600;15.6400
11:01:45.898;15.4800;15.6600
11:00:59.035;15.4800;15.6600
10:59:59.689;15.3000;15.4800
10:58:33.221;15.3100;15.4900
10:57:59.588;15.2700;15.4500
10:56:44.109;15.2300;15.4100
10:55:56.390;15.2700;15.4500
10:54:42.744;15.2800;15.4600
10:53:49.857;15.2800;15.4600
10:52:47.009;15.3300;15.5100
10:51:41.787;15.3000;15.4800
10:50:46.581;15.3100;15.4900
10:49:26.989;15.2900;15.4700
10:48:47.900;15.3200;15.5000
10:46:38.120;15.4100;15.5900
10:45:54.573;15.4300;15.6100
10:44:37.085;15.4100;15.5900
10:43:58.310;15.4100;15.5900
10:42:55.946;15.3500;15.5300
10:41:37.789;15.2500;15.4300
10:40:52.761;15.2600;15.4400
10:39:39.229;15.3000;15.4800
10:38:33.806;15.2600;15.4400
10:37:30.860;15.2100;15.3900
10:36:53.510;15.2200;15.4000
10:35:59.455;15.2400;15.4200
10:34:59.195;15.2800;15.4600
10:33:48.453;15.2800;15.4600
10:32:43.163;15.2300;15.4100
10:31:51.702;15.1800;15.3600
10:30:52.557;15.1500;15.3300
10:29:57.330;15.1500;15.3300
10:28:43.802;15.1300;15.3100
10:27:58.777;15.1300;15.3100
10:26:53.398;15.2500;15.4300
10:25:56.126;15.1700;15.3500
10:24:53.898;15.1200;15.3000
10:23:30.350;15.0800;15.2600
10:22:58.759;15.0800;15.2600
