Time;Bid;Ask
18:59:57.447;0.3080;0.3180
18:58:49.036;0.3070;0.3170
18:56:50.474;0.3040;0.3140
18:55:45.932;0.3030;0.3130
18:54:47.485;0.3040;0.3140
18:53:54.765;0.3040;0.3140
18:52:32.428;0.3050;0.3150
18:51:48.126;0.3060;0.3160
18:50:15.569;0.3070;0.3170
18:48:43.579;0.3070;0.3170
18:47:59.647;0.3080;0.3180
18:46:59.934;0.3070;0.3170
18:45:56.971;0.3070;0.3170
18:44:10.097;0.3070;0.3170
18:43:47.697;0.3070;0.3170
18:42:09.456;0.3060;0.3160
18:41:19.651;0.3070;0.3170
18:40:53.975;0.3080;0.3180
18:39:56.906;0.3090;0.3190
18:38:50.691;0.3090;0.3190
18:37:24.651;0.3100;0.3200
18:36:18.512;0.3100;0.3200
18:35:32.297;0.3110;0.3210
18:33:17.383;0.3140;0.3240
18:32:38.970;0.3130;0.3230
18:31:50.739;0.3160;0.3260
18:30:54.351;0.3170;0.3270
18:29:40.847;0.3170;0.3270
18:28:12.707;0.3160;0.3260
18:27:37.198;0.3150;0.3250
18:26:43.884;0.3150;0.3250
18:25:17.703;0.3140;0.3240
18:24:57.507;0.3140;0.3240
18:22:32.224;0.3110;0.3210
