Time;Bid;Ask
17:18:12.350;4.3000;4.3100
17:14:38.322;4.3100;4.3200
17:12:12.008;4.3000;4.3100
17:06:10.762;4.3000;4.3100
17:03:11.969;4.3000;4.3100
17:01:06.208;4.3000;4.3100
17:00:56.022;4.2900;4.3000
16:59:49.846;4.3000;4.3100
16:58:50.715;4.2900;4.3000
16:56:59.884;4.3000;4.3100
16:49:43.496;4.3000;4.3100
16:48:57.732;4.3000;4.3100
16:46:52.962;4.2900;4.3000
16:41:23.118;4.2900;4.3000
16:40:34.482;4.2900;4.3000
16:36:50.851;4.2900;4.3000
16:34:30.909;4.2900;4.3000
16:30:27.401;4.2900;4.3000
16:29:37.101;4.2900;4.3000
