Time;Bid;Ask
16:26:51.136;71.7600;71.7700
16:25:58.118;71.7100;71.7200
16:24:53.809;71.7500;71.7600
16:23:56.086;71.7700;71.7800
16:22:57.868;71.7300;71.7400
16:21:48.343;71.6600;71.6700
16:20:51.572;71.7400;71.7500
16:19:35.834;71.6600;71.6700
16:18:50.718;71.6800;71.6900
16:17:59.593;71.6800;71.6900
16:16:48.356;71.6800;71.6900
16:15:45.644;71.6800;71.6900
16:14:55.615;71.6100;71.6200
16:13:53.568;71.6000;71.6100
16:12:58.975;71.5700;71.5800
16:11:53.369;71.6900;71.7000
16:10:57.885;71.7000;71.7100
16:09:40.296;71.7900;71.8000
16:08:52.021;71.7900;71.8000
16:07:50.258;71.7300;71.7400
16:06:56.728;71.7800;71.7900
16:05:50.710;71.8000;71.8100
16:04:55.289;71.8100;71.8200
16:03:55.329;71.7000;71.7100
16:02:51.914;71.7500;71.7600
16:01:57.838;71.7500;71.7600
16:00:35.453;71.8000;71.8100
15:59:47.663;71.8800;71.8900
15:58:59.411;71.8900;71.9000
15:57:53.285;71.9200;71.9300
15:56:51.948;71.9200;71.9300
15:55:44.832;71.9100;71.9200
15:54:53.362;71.8700;71.8800
15:53:55.620;71.8900;71.9000
15:52:58.538;71.8500;71.8600
15:51:34.518;71.8700;71.8800
15:50:49.689;71.8200;71.8300
15:49:55.359;71.8500;71.8600
15:48:53.571;71.8600;71.8700
15:47:45.504;71.8700;71.8800
15:46:51.507;71.8200;71.8300
15:45:53.178;71.8200;71.8300
15:44:58.922;71.7100;71.7200
15:43:59.190;71.6700;71.6800
15:42:43.223;71.6200;71.6300
15:41:50.639;71.6000;71.6100
15:40:19.760;71.5900;71.6000
15:39:52.877;71.5900;71.6000
15:38:55.616;71.6600;71.6700
15:37:53.629;71.6200;71.6300
15:36:56.465;71.6100;71.6200
15:35:53.581;71.6500;71.6600
15:34:39.666;71.6600;71.6700
15:33:59.470;71.6600;71.6700
15:32:55.969;71.6300;71.6400
15:31:56.085;71.6000;71.6100
15:30:57.842;71.7200;71.7300
15:29:57.774;71.6300;71.6400
15:28:58.490;71.5900;71.6000
