Time;Bid;Ask
12:20:58.744;14.8440;14.8640
12:19:58.656;14.8470;14.8670
12:18:59.241;14.8400;14.8600
12:16:51.683;14.8400;14.8600
12:15:49.633;14.8440;14.8640
12:14:46.072;14.8400;14.8600
12:13:47.044;14.8230;14.8430
12:12:48.992;14.8200;14.8400
12:11:47.595;14.8300;14.8500
12:10:46.414;14.8400;14.8600
12:09:57.982;14.8400;14.8600
12:08:28.351;14.8200;14.8400
12:07:57.024;14.8200;14.8400
12:06:58.415;14.8080;14.8280
12:05:55.142;14.8060;14.8260
12:04:56.465;14.8130;14.8330
12:03:58.299;14.8060;14.8260
12:02:52.457;14.8010;14.8210
12:01:38.185;14.8060;14.8260
12:00:59.022;14.7910;14.8110
11:59:52.638;14.7940;14.8140
11:58:56.309;14.7910;14.8110
11:57:52.056;14.7770;14.7970
11:56:49.353;14.7770;14.7970
11:55:50.930;14.7750;14.7950
11:54:55.579;14.7790;14.7990
11:53:41.398;14.7720;14.7920
11:52:57.536;14.7870;14.8070
11:51:49.486;14.7790;14.7990
11:50:59.946;14.7970;14.8170
11:49:52.996;14.8020;14.8220
11:48:37.487;14.7990;14.8190
11:47:50.227;14.7970;14.8170
11:46:59.568;14.7950;14.8150
11:45:58.552;14.8070;14.8270
11:44:44.408;14.8140;14.8340
11:43:46.786;14.8140;14.8340
11:42:38.854;14.8190;14.8390
11:41:48.700;14.8140;14.8340
11:40:58.456;14.8110;14.8310
11:39:52.740;14.8110;14.8310
11:38:41.387;14.8210;14.8410
11:37:54.022;14.8140;14.8340
11:36:54.102;14.8140;14.8340
11:35:58.522;14.8070;14.8270
11:34:54.884;14.8020;14.8220
11:33:51.600;14.8070;14.8270
11:32:56.955;14.8090;14.8290
11:31:49.310;14.8140;14.8340
11:30:58.087;14.8260;14.8460
11:29:50.133;14.8310;14.8510
11:28:59.371;14.8310;14.8510
11:27:51.388;14.8230;14.8430
11:26:57.053;14.8190;14.8390
11:25:56.151;14.8260;14.8460
11:24:43.849;14.8210;14.8410
11:23:58.261;14.8260;14.8460
11:22:52.561;14.8210;14.8410
