Time;Bid;Ask
17:57:30.756;0.5200;0.5300
17:54:18.805;0.5100;0.5200
17:53:49.873;0.5100;0.5200
17:49:00.704;0.5100;0.5200
17:47:55.580;0.5000;0.5100
17:46:06.946;0.5000;0.5100
17:45:08.886;0.4900;0.5000
17:44:55.713;0.4900;0.5000
17:42:05.883;0.4900;0.5000
17:41:43.395;0.4800;0.4900
17:39:10.142;0.4900;0.5000
17:38:09.530;0.4800;0.4900
17:37:56.084;0.4900;0.5000
17:36:59.815;0.4800;0.4900
17:35:18.620;0.4800;0.4900
17:32:59.313;0.4800;0.4900
17:30:44.649;0.4900;0.5000
17:29:56.980;0.4800;0.4900
17:26:07.886;0.4900;0.5000
17:25:05.929;0.5000;0.5100
17:24:56.304;0.4900;0.5000
17:23:25.872;0.5000;0.5100
17:22:12.735;0.5100;0.5200
17:21:01.875;0.5000;0.5100
17:20:57.296;0.5100;0.5200
17:19:57.330;0.5000;0.5100
17:17:23.504;0.5100;0.5200
17:16:08.603;0.5100;0.5200
17:15:58.965;0.5200;0.5300
17:13:18.183;0.5200;0.5300
17:12:50.971;0.5200;0.5300
17:11:48.437;0.5200;0.5300
17:10:55.126;0.5200;0.5300
17:09:57.161;0.5200;0.5300
17:08:49.700;0.5400;0.5500
17:07:35.724;0.5400;0.5500
17:05:49.480;0.5500;0.5600
17:03:56.010;0.5500;0.5600
17:02:51.284;0.5500;0.5600
