Time;Bid;Ask
14:16:39.192;46.7400;46.7500
14:15:59.328;46.7000;46.7100
14:14:59.580;46.7300;46.7400
14:13:59.019;46.7300;46.7400
14:12:57.466;46.7100;46.7200
14:11:24.788;46.7500;46.7600
14:10:49.710;46.7500;46.7600
14:09:41.895;46.7600;46.7700
14:08:14.625;46.7700;46.7800
14:07:46.076;46.7600;46.7700
14:06:16.399;46.7600;46.7700
14:05:56.010;46.7200;46.7300
14:04:55.055;46.6900;46.7000
14:03:58.643;46.7300;46.7400
14:02:41.695;46.7300;46.7400
14:01:59.423;46.7500;46.7600
14:00:31.042;46.7000;46.7100
13:59:19.169;46.7400;46.7500
13:58:11.440;46.7400;46.7500
13:57:51.923;46.7400;46.7500
13:56:27.028;46.7500;46.7600
13:55:55.963;46.7400;46.7500
13:54:49.512;46.7500;46.7600
13:53:56.690;46.7600;46.7700
13:52:39.042;46.7300;46.7400
13:51:58.725;46.7300;46.7400
13:50:56.411;46.7300;46.7400
13:49:43.867;46.7300;46.7400
13:48:18.375;46.7000;46.7100
13:47:33.172;46.7100;46.7200
13:46:58.670;46.7000;46.7100
13:45:59.012;46.6900;46.7000
13:44:38.243;46.6200;46.6300
13:43:21.146;46.6400;46.6500
13:42:53.430;46.6400;46.6500
13:41:17.671;46.6800;46.6900
13:40:58.575;46.6900;46.7000
13:39:57.290;46.7300;46.7400
13:38:55.076;46.6900;46.7000
13:37:46.193;46.6900;46.7000
13:36:53.104;46.6700;46.6800
13:35:54.526;46.6600;46.6700
13:33:32.003;46.6700;46.6800
13:32:59.865;46.6800;46.6900
13:31:49.939;46.6900;46.7000
13:30:59.539;46.6900;46.7000
13:29:58.663;46.6600;46.6700
13:28:47.658;46.6300;46.6400
13:27:51.349;46.6400;46.6500
13:26:30.027;46.6500;46.6600
13:25:50.612;46.6500;46.6600
13:24:58.683;46.6800;46.6900
13:23:53.007;46.6900;46.7000
13:22:42.509;46.6800;46.6900
13:21:51.068;46.6900;46.7000
13:20:45.399;46.6600;46.6700
13:19:49.120;46.6500;46.6600
13:18:48.346;46.6400;46.6500
