Time;Bid;Ask
17:24:55.481;49.4390;49.4590
17:23:54.597;49.4390;49.4590
17:22:52.514;49.4090;49.4290
17:21:44.941;49.4390;49.4590
17:20:55.787;49.4790;49.4990
17:19:55.884;49.3890;49.4090
17:18:53.542;49.4490;49.4690
17:17:37.549;49.4390;49.4590
17:16:50.843;49.4490;49.4690
17:15:56.177;49.4590;49.4790
17:14:52.993;49.4490;49.4690
17:13:54.606;49.3990;49.4190
17:12:51.885;49.4090;49.4290
17:11:49.050;49.3890;49.4090
17:10:58.606;49.3890;49.4090
17:09:59.705;49.3840;49.4040
17:08:57.846;49.3100;49.3300
17:07:54.569;49.3340;49.3540
17:06:44.884;49.3590;49.3790
17:05:50.102;49.3740;49.3940
17:04:55.350;49.3790;49.3990
17:03:59.582;49.3540;49.3740
17:02:58.523;49.3590;49.3790
17:01:51.224;49.3440;49.3640
17:00:56.043;49.2800;49.3000
16:59:49.867;49.3500;49.3700
16:58:55.068;49.3500;49.3700
16:57:49.411;49.3800;49.4000
16:56:59.905;49.3650;49.3850
16:55:58.613;49.3750;49.3950
16:54:48.821;49.3700;49.3900
16:53:55.599;49.3900;49.4100
16:52:48.389;49.3850;49.4050
16:51:54.996;49.3900;49.4100
16:50:52.338;49.3650;49.3850
16:49:51.536;49.3300;49.3500
16:48:57.762;49.3350;49.3550
16:47:50.847;49.3100;49.3300
16:46:57.844;49.3100;49.3300
16:45:56.425;49.2700;49.2900
16:44:58.603;49.2800;49.3000
16:43:51.612;49.2800;49.3000
16:42:56.513;49.2900;49.3100
16:41:59.347;49.2750;49.2950
16:40:54.845;49.2500;49.2700
16:39:55.368;49.2750;49.2950
16:38:30.696;49.3200;49.3400
16:37:57.409;49.3050;49.3250
16:36:58.020;49.2900;49.3100
16:35:45.174;49.3100;49.3300
16:34:58.039;49.3000;49.3200
16:33:50.903;49.3150;49.3350
16:32:54.833;49.3100;49.3300
16:31:57.014;49.3300;49.3500
16:30:47.530;49.2800;49.3000
16:29:59.093;49.2350;49.2550
16:28:56.412;49.2300;49.2500
16:27:56.018;49.2500;49.2700
16:26:50.293;49.2900;49.3100
