Time;Bid;Ask
09:25:57.721;5.3860;5.3960
09:24:59.243;5.3900;5.4000
09:23:53.459;5.3900;5.4000
09:22:53.137;5.3830;5.3930
09:21:58.601;5.3800;5.3900
09:20:57.142;5.3730;5.3830
09:19:54.386;5.3740;5.3840
09:18:59.303;5.3740;5.3840
09:17:54.038;5.3720;5.3820
09:16:48.433;5.3730;5.3830
09:15:58.856;5.3720;5.3820
09:14:57.392;5.3730;5.3830
09:13:57.255;5.3700;5.3800
09:12:58.238;5.3690;5.3790
09:11:41.571;5.3660;5.3760
09:10:59.022;5.3700;5.3800
09:09:54.345;5.3740;5.3840
09:08:54.163;5.3770;5.3870
09:07:52.361;5.3730;5.3830
09:06:59.413;5.3760;5.3860
09:05:44.942;5.3810;5.3910
09:04:54.516;5.3730;5.3830
09:03:50.989;5.3760;5.3860
09:02:35.171;5.3760;5.3860
09:01:55.839;5.3780;5.3880
09:00:59.896;5.3770;5.3870
08:59:52.329;5.3790;5.3890
08:58:52.456;5.3800;5.3900
08:57:43.471;5.3810;5.3910
08:56:51.598;5.3830;5.3930
08:55:41.680;5.3810;5.3910
08:54:59.916;5.3800;5.3900
08:53:54.067;5.3740;5.3840
08:52:47.901;5.3720;5.3820
08:51:59.265;5.3720;5.3820
08:50:53.389;5.3740;5.3840
08:49:58.058;5.3720;5.3820
08:48:58.499;5.3670;5.3770
08:47:58.823;5.3660;5.3760
08:46:59.152;5.3680;5.3780
08:45:45.528;5.3660;5.3760
08:44:54.212;5.3640;5.3740
08:43:59.141;5.3650;5.3750
08:42:41.399;5.3650;5.3750
08:41:44.707;5.3660;5.3760
08:40:47.237;5.3650;5.3750
08:39:51.684;5.3660;5.3760
08:38:58.150;5.3660;5.3760
08:37:50.837;5.3660;5.3760
08:36:48.910;5.3660;5.3760
08:35:53.776;5.3640;5.3740
08:34:56.193;5.3650;5.3750
08:33:54.507;5.3610;5.3710
08:32:56.767;5.3600;5.3700
08:31:59.159;5.3610;5.3710
08:30:57.107;5.3690;5.3790
08:29:56.902;5.3720;5.3820
08:28:53.640;5.3710;5.3810
08:27:53.091;5.3660;5.3760
08:26:53.098;5.3650;5.3750
