Time;Bid;Ask
11:22:06.349;2.0800;2.2000
11:21:44.723;2.0700;2.1900
11:19:44.741;2.0600;2.1800
11:18:53.430;2.0600;2.1800
11:12:35.725;2.0500;2.1700
10:58:08.866;2.0400;2.1600
10:56:34.301;2.0400;2.1600
10:55:37.458;2.0300;2.1500
10:48:55.417;2.0400;2.1600
10:47:59.033;2.0300;2.1500
10:46:57.309;2.0400;2.1600
10:44:19.071;2.0400;2.1600
10:43:46.483;2.0300;2.1500
10:40:55.771;2.0300;2.1500
10:39:33.205;2.0500;2.1700
10:37:59.289;2.0400;2.1600
10:34:14.167;2.0300;2.1500
10:33:57.219;2.0200;2.1400
