Time;Bid;Ask
11:41:45.485;1.5900;1.6000
11:40:21.743;1.5900;1.6000
11:37:09.839;1.5800;1.5900
11:35:18.422;1.5800;1.5900
11:32:59.674;1.5800;1.5900
11:31:35.030;1.5900;1.6000
11:30:36.334;1.5800;1.5900
11:26:55.194;1.5700;1.5800
11:22:25.347;1.5600;1.5700
11:21:29.729;1.5600;1.5700
11:20:25.859;1.5600;1.5700
11:19:56.624;1.5600;1.5700
11:17:02.062;1.5500;1.5600
11:16:34.241;1.5600;1.5700
11:14:34.152;1.5500;1.5600
11:13:18.378;1.5500;1.5600
11:12:51.511;1.5500;1.5600
11:11:54.286;1.5500;1.5600
11:10:54.303;1.5600;1.5700
11:09:23.562;1.5500;1.5600
11:08:47.970;1.5600;1.5700
11:07:31.654;1.5500;1.5600
11:05:53.667;1.5700;1.5800
11:03:13.641;1.5600;1.5700
11:02:56.600;1.5700;1.5800
11:00:24.063;1.5600;1.5700
10:59:24.041;1.5700;1.5800
10:58:35.423;1.5700;1.5800
10:57:08.822;1.5700;1.5800
10:56:35.557;1.5600;1.5700
10:55:08.680;1.5600;1.5700
10:54:52.451;1.5700;1.5800
10:53:46.377;1.5700;1.5800
10:52:19.466;1.5700;1.5800
10:51:48.582;1.5600;1.5700
10:49:39.447;1.5700;1.5800
10:46:47.106;1.5700;1.5800
10:43:46.121;1.5600;1.5700
