Time;Bid;Ask
17:46:45.413;3.5300;3.5400
17:45:43.043;3.5300;3.5400
17:43:50.715;3.5400;3.5500
17:42:49.882;3.5500;3.5600
17:41:30.332;3.5500;3.5600
17:40:18.770;3.5400;3.5500
17:39:59.382;3.5500;3.5600
17:38:54.334;3.5400;3.5500
17:36:34.737;3.5400;3.5500
17:35:40.787;3.5300;3.5400
17:34:38.783;3.5500;3.5600
17:33:47.459;3.5400;3.5500
17:32:10.262;3.5300;3.5400
17:31:54.818;3.5300;3.5400
17:30:16.773;3.5300;3.5400
17:29:56.865;3.5400;3.5500
17:28:35.000;3.5400;3.5500
17:27:58.688;3.5300;3.5400
17:26:56.802;3.5400;3.5500
17:23:52.121;3.5400;3.5500
17:22:45.882;3.5400;3.5500
17:21:01.781;3.5300;3.5400
17:20:07.031;3.5200;3.5300
17:19:22.020;3.5200;3.5300
17:18:19.534;3.5200;3.5300
17:17:04.528;3.5300;3.5400
17:15:39.644;3.5200;3.5300
17:14:33.601;3.5200;3.5300
17:13:43.691;3.5100;3.5200
17:10:23.256;3.5100;3.5200
17:09:30.498;3.5200;3.5300
17:08:49.585;3.5200;3.5300
17:04:49.686;3.5100;3.5200
17:03:45.146;3.5000;3.5100
17:00:18.232;3.5200;3.5300
16:59:55.835;3.5300;3.5400
16:58:50.555;3.5200;3.5300
16:54:53.045;3.5200;3.5300
16:50:51.090;3.5200;3.5300
16:49:46.794;3.5300;3.5400
