Time;Bid;Ask
17:30:45.486;3.1300;3.1400
17:29:55.164;3.1300;3.1400
17:25:50.276;3.1300;3.1400
17:24:55.055;3.1400;3.1500
17:21:11.860;3.1400;3.1500
17:20:19.530;3.1500;3.1600
17:19:31.393;3.1400;3.1500
17:17:44.756;3.1400;3.1500
17:16:59.137;3.1500;3.1600
17:15:27.643;3.1400;3.1500
17:13:58.059;3.1300;3.1400
17:12:33.148;3.1300;3.1400
17:11:59.360;3.1400;3.1500
17:10:45.147;3.1300;3.1400
17:08:28.473;3.1300;3.1400
17:07:57.832;3.1300;3.1400
17:06:52.062;3.1400;3.1500
17:05:54.569;3.1300;3.1400
17:04:47.953;3.1500;3.1600
17:01:53.013;3.1400;3.1500
17:00:12.983;3.1500;3.1600
16:59:48.231;3.1400;3.1500
16:58:04.832;3.1400;3.1500
16:57:07.388;3.1300;3.1400
16:55:28.773;3.1200;3.1300
16:53:30.812;3.1200;3.1300
16:52:15.115;3.1300;3.1400
16:51:53.581;3.1200;3.1300
16:49:21.325;3.1200;3.1300
16:48:56.334;3.1200;3.1300
16:47:44.428;3.1200;3.1300
16:45:42.413;3.1300;3.1400
16:44:35.295;3.1300;3.1400
16:42:38.177;3.1300;3.1400
16:41:58.184;3.1400;3.1500
16:40:53.523;3.1300;3.1400
16:39:25.692;3.1300;3.1400
16:37:21.840;3.1300;3.1400
16:36:45.747;3.1400;3.1500
16:35:58.378;3.1300;3.1400
16:34:23.054;3.1500;3.1600
16:33:56.733;3.1500;3.1600
