Time;Bid;Ask
10:24:58.398;1.9790;1.9890
10:23:56.895;1.9740;1.9840
10:22:57.742;1.9870;1.9970
10:21:57.663;1.9830;1.9930
10:20:57.292;1.9900;2.0000
10:19:54.496;1.9870;1.9970
10:18:51.334;1.9960;2.0060
10:17:58.443;1.9960;2.0060
10:16:56.397;1.9940;2.0040
10:15:57.280;1.9930;2.0030
10:14:59.681;1.9850;1.9950
10:13:55.063;1.9820;1.9920
10:12:57.529;1.9800;1.9900
10:11:58.646;1.9920;2.0020
10:10:59.277;1.9960;2.0060
10:09:52.169;1.9990;2.0090
10:08:51.522;2.0090;2.0190
10:07:58.096;2.0040;2.0140
10:06:55.756;2.0240;2.0340
10:05:57.020;2.0240;2.0340
10:04:52.270;2.0170;2.0270
10:03:52.789;2.0180;2.0280
10:02:57.893;2.0160;2.0260
10:01:53.992;2.0220;2.0320
10:00:58.438;2.0180;2.0280
09:59:53.642;2.0050;2.0150
09:58:52.824;2.0050;2.0150
09:57:58.844;2.0080;2.0180
09:56:51.972;2.0060;2.0160
09:55:57.682;2.0070;2.0170
09:54:54.757;2.0080;2.0180
09:53:58.736;2.0060;2.0160
09:52:53.062;2.0020;2.0120
09:51:59.517;2.0010;2.0110
09:50:58.086;2.0080;2.0180
09:49:58.728;2.0060;2.0160
09:48:59.893;2.0020;2.0120
09:47:58.207;1.9950;2.0050
09:46:56.902;1.9930;2.0030
09:45:58.934;1.9950;2.0050
09:44:59.618;1.9790;1.9890
09:43:59.103;1.9740;1.9840
09:42:58.373;1.9660;1.9760
09:41:58.579;1.9720;1.9820
09:40:57.634;1.9600;1.9700
09:39:57.248;1.9690;1.9790
09:38:58.636;1.9640;1.9740
09:37:52.770;1.9670;1.9770
09:36:59.521;1.9690;1.9790
09:35:58.694;1.9660;1.9760
09:34:58.373;1.9750;1.9850
09:33:59.365;1.9800;1.9900
09:32:59.180;1.9840;1.9940
09:31:59.486;1.9850;1.9950
09:30:56.426;1.9840;1.9940
09:29:59.274;1.9800;1.9900
09:28:49.054;1.9830;1.9930
09:27:58.275;1.9780;1.9880
09:26:59.608;1.9870;1.9970
