Time;Bid;Ask
17:50:02.127;3.8200;3.8300
17:49:59.759;3.8300;3.8400
17:48:48.974;3.8200;3.8300
17:46:45.059;3.8300;3.8400
17:44:13.663;3.8200;3.8300
17:42:50.993;3.8100;3.8200
17:41:24.211;3.8100;3.8200
17:40:56.121;3.8200;3.8300
17:39:04.979;3.8100;3.8200
17:38:40.248;3.8100;3.8200
17:37:54.728;3.8200;3.8300
17:36:56.837;3.8200;3.8300
17:35:29.022;3.8200;3.8300
17:33:24.107;3.8100;3.8200
17:32:13.515;3.8200;3.8300
17:31:53.949;3.8300;3.8400
17:30:16.036;3.8200;3.8300
17:28:53.363;3.8200;3.8300
17:27:40.860;3.8200;3.8300
17:26:52.013;3.8100;3.8200
17:25:34.767;3.8100;3.8200
17:23:04.835;3.8100;3.8200
17:21:18.392;3.8200;3.8300
17:20:20.910;3.8300;3.8400
17:19:53.744;3.8400;3.8500
17:18:15.236;3.8300;3.8400
17:15:31.109;3.8300;3.8400
17:14:40.765;3.8300;3.8400
17:12:17.446;3.8400;3.8500
17:10:06.984;3.8400;3.8500
17:09:39.238;3.8300;3.8400
17:08:21.012;3.8400;3.8500
17:07:31.409;3.8400;3.8500
17:05:30.244;3.8400;3.8500
17:04:17.181;3.8500;3.8600
17:03:10.398;3.8500;3.8600
17:02:54.657;3.8400;3.8500
17:01:14.096;3.8300;3.8400
17:00:55.974;3.8400;3.8500
16:58:49.768;3.8300;3.8400
16:57:54.463;3.8400;3.8500
16:56:33.045;3.8300;3.8400
16:55:57.912;3.8300;3.8400
16:54:27.062;3.8400;3.8500
