Time;Bid;Ask
18:01:52.786;14.1900;0.0000
18:00:36.080;14.1900;0.0000
17:59:43.551;14.1800;0.0000
17:58:11.700;14.1700;0.0000
17:57:55.840;14.1800;0.0000
17:55:09.534;14.1700;0.0000
17:54:59.347;14.1800;0.0000
17:53:57.981;14.1700;0.0000
17:52:37.912;14.1700;0.0000
17:51:15.337;14.1700;0.0000
17:50:57.111;14.1600;0.0000
17:48:16.456;14.1600;0.0000
17:47:34.172;14.1700;0.0000
17:46:58.952;14.1700;0.0000
17:45:31.472;14.1600;0.0000
17:44:53.605;14.1800;0.0000
17:43:47.486;14.1700;0.0000
17:42:41.093;14.1700;0.0000
17:41:14.614;14.1500;0.0000
17:40:40.682;14.1600;0.0000
17:39:25.511;14.1700;0.0000
17:38:35.732;14.1600;0.0000
17:37:57.458;14.1500;0.0000
17:35:42.539;14.1400;0.0000
17:34:15.908;14.1200;0.0000
17:33:33.080;14.1300;0.0000
17:19:52.392;14.2800;14.3900
17:18:57.349;14.2900;14.4000
17:17:55.366;14.2600;14.3700
17:16:56.053;14.2800;14.3900
17:15:46.200;14.2800;14.3900
17:14:58.328;14.2800;14.3900
17:13:49.540;14.3000;14.4100
17:11:49.587;14.2600;14.3700
17:10:56.616;14.2100;14.3200
17:09:48.493;14.2500;14.3600
17:08:47.092;14.2600;14.3700
17:07:40.287;14.2800;14.3900
17:06:25.661;14.2600;14.3700
17:05:46.872;14.2600;14.3700
17:04:47.645;14.2600;14.3700
17:03:57.474;14.2500;14.3600
