Time;Bid;Ask
09:19:57.652;11.7600;11.9000
09:18:58.861;11.7500;11.8900
09:17:49.872;11.7600;11.9000
09:16:51.502;11.7500;11.8900
09:15:55.338;11.8000;11.9400
09:14:51.872;11.8500;11.9900
09:13:22.752;11.8500;11.9900
09:12:39.798;11.8500;11.9900
09:11:57.714;11.8700;12.0100
09:10:56.792;11.8600;12.0000
09:09:57.393;11.8500;11.9900
09:07:58.534;11.8600;12.0000
09:04:47.926;11.8800;12.0200
09:02:15.998;11.8900;12.0300
09:01:48.464;11.9000;12.0400
09:00:12.090;11.9100;12.0500
08:59:51.027;11.9100;12.0500
08:58:36.001;11.9100;12.0500
08:57:12.181;11.9100;12.0500
08:56:54.938;11.9000;12.0400
08:55:43.142;11.9100;12.0500
08:54:31.192;11.9100;12.0500
08:52:42.141;11.9100;12.0500
08:51:59.733;11.9000;12.0400
08:50:59.525;11.9000;12.0400
08:49:59.170;11.9000;12.0400
08:48:13.920;11.9000;12.0400
08:47:37.888;11.9200;12.0600
08:46:58.078;11.9000;12.0400
08:43:04.151;11.9100;12.0500
08:42:35.494;11.9000;12.0400
08:40:41.305;11.9100;12.0500
08:39:39.208;11.9000;12.0400
08:38:24.007;11.8800;12.0200
08:35:33.808;11.8900;12.0300
08:34:50.342;11.8800;12.0200
08:33:38.910;11.8800;12.0200
08:32:59.739;11.8800;12.0200
08:30:57.923;11.8700;12.0100
08:29:39.716;11.8600;12.0000
08:28:38.171;11.8500;11.9900
08:27:08.146;11.8400;11.9800
08:26:48.061;11.8500;11.9900
08:24:59.186;11.8500;11.9900
08:23:27.645;11.8500;11.9900
08:21:11.079;11.8500;11.9900
