Time;Bid;Ask
09:39:57.228;0.7530;0.0000
09:38:56.216;0.7020;0.0000
09:37:59.334;0.8680;0.0000
09:36:59.073;0.8870;0.0000
09:35:54.256;1.0310;1.0410
09:34:55.881;0.9440;0.0000
09:33:58.961;0.8010;0.0000
09:32:59.677;0.8720;0.0000
09:31:55.483;0.8100;0.0000
09:30:59.588;0.6360;0.0000
09:29:57.755;0.8100;0.0000
09:28:57.472;0.8680;0.0000
09:27:53.604;0.9920;1.0020
09:26:58.322;0.9640;0.9740
09:25:52.764;1.0690;1.0790
09:24:59.287;1.2130;1.2230
09:23:58.134;1.2850;1.2950
09:22:58.831;1.2130;1.2230
09:21:57.397;1.3670;1.3770
09:20:56.159;1.3140;1.3240
09:19:59.318;1.2270;1.2370
09:18:52.879;1.2790;1.2890
09:17:58.243;1.2980;1.3080
09:16:58.874;1.3740;1.3840
09:15:56.862;1.3280;1.3380
09:14:54.989;1.4700;1.4800
09:13:57.800;1.4610;1.4710
09:12:58.461;1.4530;1.4630
09:11:48.445;1.3840;1.3940
09:10:58.570;1.2880;1.2980
09:09:59.753;1.3270;1.3370
09:08:59.284;1.2400;1.2500
09:07:57.258;1.2400;1.2500
09:06:53.883;1.2990;1.3090
09:05:57.625;1.2800;1.2900
09:04:52.086;1.3660;1.3760
09:03:59.980;1.3380;1.3480
09:02:58.121;1.4720;1.4820
09:01:56.411;1.5010;1.5110
09:00:58.264;1.5140;1.5240
08:59:56.945;1.7400;0.0000
08:58:52.017;1.7210;0.0000
08:57:58.047;1.7690;0.0000
08:56:59.145;1.7690;0.0000
08:55:59.229;1.7400;0.0000
08:54:53.072;1.6540;0.0000
08:53:39.683;1.6920;0.0000
08:52:57.849;1.6880;0.0000
08:51:59.852;1.7070;0.0000
08:50:52.116;1.6920;0.0000
08:49:55.571;1.6830;0.0000
08:48:59.230;1.6440;0.0000
08:47:58.815;1.6780;0.0000
08:46:57.882;1.7070;0.0000
08:45:45.951;1.6730;0.0000
08:44:56.376;1.6640;0.0000
08:43:58.774;1.6490;0.0000
08:42:47.804;1.6540;0.0000
08:41:59.321;1.6200;0.0000
