Time;Bid;Ask
18:19:47.279;10.0130;10.0330
18:18:51.062;10.0040;10.0240
18:17:41.393;10.0130;10.0330
18:16:36.661;10.0370;10.0570
18:15:54.154;10.0250;10.0450
18:14:15.333;10.0130;10.0330
18:11:30.425;9.9960;10.0160
18:10:04.801;9.9880;10.0080
18:09:23.213;9.9960;10.0160
18:08:49.631;10.0040;10.0240
18:06:38.434;10.0040;10.0240
18:05:37.018;9.9880;10.0080
18:04:55.192;9.9920;10.0120
18:03:31.203;9.9880;10.0080
18:02:00.973;9.9720;9.9920
18:01:57.881;9.9680;9.9880
18:00:58.868;9.9630;9.9830
17:58:43.860;9.9870;10.0070
17:57:48.944;9.9870;10.0070
17:56:59.864;9.9870;10.0070
17:54:54.853;9.9950;10.0150
17:53:54.384;9.9870;10.0070
17:52:46.457;9.9830;10.0030
17:51:57.634;9.9870;10.0070
17:50:26.914;9.9870;10.0070
17:49:01.133;9.9790;9.9990
17:48:58.175;9.9830;10.0030
17:47:37.418;9.9790;9.9990
17:46:22.616;9.9710;9.9910
17:45:46.747;9.9630;9.9830
17:44:43.711;9.9550;9.9750
17:43:38.746;9.9790;9.9990
17:42:42.308;9.9790;9.9990
17:41:56.888;9.9870;10.0070
17:40:18.154;9.9870;10.0070
17:39:58.409;9.9670;9.9870
17:38:51.586;9.9550;9.9750
17:37:54.729;9.9630;9.9830
17:36:41.374;9.9710;9.9910
17:35:59.777;9.9870;10.0070
17:34:59.290;9.9750;9.9950
17:33:59.733;9.9950;10.0150
17:32:58.423;9.9910;10.0110
17:31:57.087;9.9790;9.9990
17:30:57.068;9.9670;9.9870
17:29:58.612;9.9950;10.0150
17:28:59.287;10.0110;10.0310
17:27:49.630;10.0440;10.0640
17:26:52.406;10.0520;10.0720
17:25:36.470;10.0520;10.0720
17:24:54.770;10.0520;10.0720
17:23:56.348;10.0520;10.0720
17:22:50.605;10.0270;10.0470
17:21:59.334;10.0560;10.0760
