Time;Bid;Ask
14:20:49.807;93.3300;93.3800
14:19:55.960;93.3400;93.3900
14:18:57.394;93.3400;93.3900
14:17:52.614;93.3300;93.3800
14:16:53.527;93.3000;93.3500
14:15:56.951;93.2500;93.3000
14:14:59.906;93.2100;93.2600
14:13:56.721;93.1800;93.2300
14:12:57.968;93.2200;93.2700
14:11:56.618;93.1600;93.2100
14:10:58.919;93.1400;93.1900
14:09:54.228;93.1800;93.2300
14:08:54.631;93.2600;93.3100
14:07:46.514;93.3100;93.3600
14:06:46.338;93.2800;93.3300
14:05:54.556;93.2600;93.3100
14:04:57.610;93.2400;93.2900
14:03:57.763;93.1900;93.2400
14:02:58.565;93.2500;93.3000
14:01:58.429;93.2000;93.2500
14:00:57.492;93.1800;93.2300
13:59:57.254;93.2500;93.3000
13:58:56.053;93.2300;93.2800
13:57:59.958;93.1900;93.2400
13:56:59.965;93.1900;93.2400
13:55:54.496;93.0100;93.0600
13:54:51.893;93.0200;93.0700
13:53:58.946;93.0300;93.0800
13:52:56.041;93.0000;93.0500
13:51:58.960;93.0500;93.1000
13:50:47.338;93.0800;93.1300
13:49:54.746;93.0500;93.1000
13:48:51.012;93.0800;93.1300
13:47:57.585;93.1400;93.1900
13:46:58.756;93.1100;93.1600
13:45:50.391;93.0900;93.1400
13:44:55.774;93.0900;93.1400
13:43:57.295;93.0700;93.1200
13:42:58.078;93.1300;93.1800
13:41:55.363;93.1200;93.1700
13:40:55.096;93.1400;93.1900
13:39:57.717;93.2100;93.2600
13:38:51.554;93.0600;93.1100
13:37:49.781;93.0900;93.1400
13:36:54.765;93.1000;93.1500
13:35:54.802;93.1600;93.2100
13:34:59.563;93.1700;93.2200
13:33:37.644;93.1500;93.2000
13:32:52.810;93.2200;93.2700
13:31:58.510;93.2800;93.3300
13:30:51.835;93.2700;93.3200
13:29:57.099;93.3300;93.3800
13:28:59.872;93.2800;93.3300
13:27:55.449;93.1900;93.2400
13:26:57.417;93.2500;93.3000
13:25:34.839;93.3900;93.4400
13:24:58.832;93.4000;93.4500
13:23:44.831;93.3500;93.4000
13:22:54.490;93.2600;93.3100
