Time;Bid;Ask
11:20:34.965;1.9600;1.9700
11:18:07.225;1.9700;1.9800
11:16:34.127;1.9600;1.9700
11:14:53.494;1.9700;1.9800
11:13:28.579;1.9600;1.9700
11:04:26.177;1.9700;1.9800
11:03:30.541;1.9800;1.9900
11:01:14.016;1.9700;1.9800
10:59:40.110;1.9800;1.9900
10:58:22.789;1.9700;1.9800
10:47:34.851;1.9700;1.9800
10:46:03.672;1.9700;1.9800
10:44:27.862;1.9600;1.9700
10:43:44.304;1.9700;1.9800
10:38:32.359;1.9700;1.9800
10:36:49.798;1.9700;1.9800
10:34:07.228;1.9600;1.9700
10:33:56.165;1.9600;1.9700
10:30:00.071;1.9700;1.9800
10:29:49.211;1.9600;1.9700
