Time;Bid;Ask
09:29:07.843;2.9000;2.9100
09:28:16.552;2.9100;2.9200
09:27:40.572;2.9200;2.9300
09:26:32.463;2.9800;2.9900
09:25:07.996;3.0000;3.0100
09:24:57.355;2.9900;3.0000
09:23:55.467;2.9900;3.0000
09:22:09.959;2.9700;2.9800
09:21:38.014;2.9600;2.9700
09:20:12.137;2.9700;2.9800
09:19:55.904;2.9700;2.9800
09:18:48.680;2.9900;3.0000
09:17:53.544;2.9600;2.9700
09:14:36.292;2.9100;2.9200
09:13:31.974;2.9000;2.9100
09:12:57.150;2.9000;2.9100
09:11:56.617;2.9300;2.9400
09:10:31.881;2.9100;2.9200
09:09:33.417;2.9000;2.9100
09:08:28.672;2.8800;2.8900
09:07:03.108;2.8800;2.8900
09:06:01.683;2.8400;2.8500
09:05:56.558;2.8300;2.8400
09:04:28.079;2.8300;2.8400
09:03:09.775;2.8000;2.8100
09:02:51.837;2.7600;2.7700
09:01:53.588;2.7500;2.7600
09:00:49.480;2.7600;2.7700
08:50:05.006;2.6200;2.6400
08:46:01.035;2.6300;2.6500
08:45:16.488;2.6200;2.6400
08:40:26.342;2.6200;2.6400
08:38:56.971;2.6300;2.6500
