Time;Bid;Ask
12:29:47.893;10.0810;10.0910
12:28:58.068;10.0810;10.0910
12:27:59.548;10.0780;10.0880
12:26:51.042;10.0720;10.0820
12:25:51.776;10.0710;10.0810
12:24:46.462;10.0700;10.0800
12:23:49.176;10.0680;10.0780
12:22:41.829;10.0720;10.0820
12:21:50.890;10.0730;10.0830
12:20:59.662;10.0730;10.0830
12:19:02.728;10.0740;10.0840
12:18:55.092;10.0730;10.0830
12:17:56.437;10.0740;10.0840
12:16:56.393;10.0730;10.0830
12:15:54.317;10.0730;10.0830
12:14:57.333;10.0720;10.0820
12:13:34.805;10.0660;10.0760
12:12:37.518;10.0670;10.0770
12:11:47.488;10.0680;10.0780
12:10:41.927;10.0730;10.0830
12:09:54.941;10.0700;10.0800
12:08:59.821;10.0670;10.0770
12:07:18.489;10.0690;10.0790
12:06:51.363;10.0710;10.0810
12:05:57.068;10.0730;10.0830
12:04:36.873;10.0760;10.0860
12:03:58.205;10.0730;10.0830
12:02:54.026;10.0750;10.0850
12:01:46.195;10.0740;10.0840
12:00:57.007;10.0680;10.0780
11:59:57.909;10.0720;10.0820
11:58:56.150;10.0670;10.0770
11:57:48.184;10.0680;10.0780
11:56:56.746;10.0680;10.0780
11:55:48.238;10.0650;10.0750
11:54:55.464;10.0680;10.0780
11:53:59.744;10.0680;10.0780
11:52:59.806;10.0740;10.0840
11:51:57.871;10.0710;10.0810
11:50:59.806;10.0740;10.0840
11:49:52.868;10.0750;10.0850
11:48:46.717;10.0800;10.0900
11:47:44.817;10.0790;10.0890
11:46:51.245;10.0790;10.0890
11:45:51.852;10.0780;10.0880
11:44:56.916;10.0790;10.0890
11:43:41.078;10.0790;10.0890
11:42:58.477;10.0830;10.0930
11:41:38.487;10.0810;10.0910
11:40:58.341;10.0760;10.0860
11:39:57.813;10.0730;10.0830
11:38:59.373;10.0760;10.0860
11:37:50.513;10.0730;10.0830
11:36:58.801;10.0700;10.0800
11:35:43.971;10.0690;10.0790
11:34:18.043;10.0660;10.0760
11:33:46.602;10.0670;10.0770
11:32:47.542;10.0670;10.0770
11:31:57.482;10.0670;10.0770
