Time;Bid;Ask
16:14:59.730;5.5140;5.5240
16:13:55.915;5.3770;5.3870
16:12:58.998;5.4680;5.4780
16:11:55.546;5.4390;5.4490
16:10:56.796;5.3970;5.4070
16:09:59.979;5.3590;5.3690
16:08:49.227;5.2710;5.2810
16:07:58.680;5.2710;5.2810
16:06:41.342;5.2270;5.2370
16:05:56.307;5.1570;5.1670
16:04:59.844;5.0750;5.0850
16:03:59.696;5.0090;5.0190
16:02:59.194;4.9310;4.9410
16:01:57.291;4.9770;4.9870
16:00:57.439;4.9070;4.9170
15:59:55.712;4.8900;4.9000
15:58:47.984;4.8890;4.8990
15:57:59.174;4.9020;4.9120
15:56:58.982;4.8830;4.8930
15:55:57.535;4.9120;4.9220
15:54:56.272;4.9390;4.9490
15:53:53.553;4.8710;4.8810
15:52:56.495;4.8980;4.9080
15:51:54.756;4.8920;4.9020
15:50:58.160;4.8860;4.8960
15:49:58.778;4.8320;4.8420
15:48:55.732;4.8070;4.8170
15:47:59.572;4.8110;4.8210
15:46:55.976;4.8790;4.8890
15:45:55.606;4.8280;4.8380
15:44:51.620;4.7990;4.8090
15:43:56.667;4.8180;4.8280
15:42:42.432;4.8430;4.8530
15:41:57.997;4.8180;4.8280
15:40:58.994;4.8150;4.8250
15:39:57.044;4.8330;4.8430
15:38:58.940;4.8860;4.8960
15:37:59.714;4.8690;4.8790
15:36:55.583;4.9170;4.9270
15:35:59.932;4.9500;4.9600
15:34:59.430;4.9180;4.9280
15:33:59.529;4.9090;4.9190
15:32:58.691;4.8880;4.8980
15:31:56.525;4.8960;4.9060
15:30:57.712;4.9210;4.9310
15:29:56.644;4.9270;4.9370
15:28:56.499;4.9040;4.9140
15:27:31.426;4.9620;4.9720
15:26:54.865;4.9670;4.9770
15:25:51.652;5.0210;5.0310
15:24:53.294;5.0300;5.0400
15:23:51.253;5.0040;5.0140
15:22:54.217;5.0090;5.0190
15:21:53.663;4.9880;4.9980
15:20:51.724;4.9650;4.9750
15:19:52.491;4.9500;4.9600
15:18:57.284;4.9660;4.9760
15:17:54.576;4.9280;4.9380
15:16:54.740;4.8890;4.8990
