Time;Bid;Ask
15:16:57.956;20.1800;20.2800
15:14:15.906;20.1600;20.2600
15:13:56.809;20.1700;20.2700
15:12:23.154;20.2000;20.3000
15:11:07.477;20.1800;20.2800
15:10:25.523;20.2000;20.3000
15:09:37.043;20.1800;20.2800
15:08:34.729;20.2000;20.3000
15:07:58.322;20.2000;20.3000
15:06:01.102;20.2000;20.3000
15:04:25.007;20.1800;20.2800
15:03:17.212;20.1800;20.2800
15:02:58.982;20.2000;20.3000
15:01:56.579;20.2200;20.3200
15:00:59.646;20.1800;20.2800
14:59:23.906;20.2000;20.3000
14:58:49.646;20.1900;20.2900
14:57:59.874;20.1800;20.2800
14:56:27.394;20.1800;20.2800
14:55:58.529;20.1600;20.2600
14:54:47.734;20.2500;20.3500
14:53:58.823;20.3000;20.4000
14:52:37.321;20.2400;20.3400
14:51:48.859;20.2600;20.3600
14:50:38.099;20.2500;20.3500
14:49:15.788;20.3000;20.4000
14:48:59.981;20.2900;20.3900
14:47:45.383;20.3400;20.4400
14:46:57.017;20.3000;20.4000
14:45:55.905;20.3000;20.4000
14:43:09.677;20.3400;20.4400
14:42:45.167;20.3200;20.4200
14:41:54.651;20.3300;20.4300
14:38:40.445;20.3500;20.4500
14:37:43.033;20.3900;20.4900
14:36:10.949;20.3800;20.4800
14:35:39.977;20.4100;20.5100
14:33:48.835;20.3700;20.4700
14:32:45.809;20.3600;20.5600
14:31:47.797;20.3600;20.5600
14:29:29.494;20.3700;20.5700
14:28:38.476;20.3900;20.5900
14:26:44.050;20.4100;20.5100
14:25:03.984;20.4100;20.5100
14:23:23.379;20.4100;20.5100
14:21:55.535;20.3900;20.4900
