Time;Bid;Ask
09:21:57.323;9.8970;9.9070
09:20:57.708;9.8650;9.8750
09:19:57.355;9.8740;9.8840
09:18:59.055;9.9160;9.9260
09:17:57.494;9.9170;9.9270
09:16:53.698;9.9950;10.0050
09:15:54.411;9.9860;9.9960
09:14:53.108;10.0500;10.0600
09:13:56.758;10.0400;10.0500
09:12:59.283;10.0250;10.0350
09:11:59.367;10.0520;10.0620
09:10:50.028;10.1020;10.1120
09:09:59.331;10.1870;10.1970
09:08:59.818;10.1480;10.1580
09:07:59.192;10.1100;10.1200
09:06:58.577;10.0640;10.0740
09:05:56.352;9.9790;9.9890
09:04:55.720;10.0770;10.0870
09:03:54.788;10.0760;10.0860
09:02:57.108;10.0660;10.0760
09:01:58.667;10.1560;10.1660
09:00:59.492;10.0550;10.0650
08:59:58.467;10.1470;10.1570
08:58:57.583;10.0920;10.1020
08:57:52.294;10.1200;10.1300
08:56:53.802;10.1560;10.1660
08:55:59.409;10.1660;10.1760
08:54:54.231;10.0910;10.1010
08:53:48.666;10.0820;10.0920
08:52:36.194;10.0820;10.0920
08:51:49.190;10.0870;10.0970
08:50:57.829;10.1100;10.1200
08:49:56.956;10.1000;10.1100
08:48:59.317;10.1280;10.1380
08:47:56.004;10.2100;10.2200
08:46:59.648;10.1830;10.1930
08:45:59.453;10.2380;10.2480
08:44:58.374;10.1640;10.1740
08:43:58.582;10.1140;10.1240
08:42:37.477;10.1370;10.1470
08:41:51.397;10.0820;10.0920
08:40:58.703;10.0540;10.0640
08:39:41.753;10.0750;10.0850
08:38:43.739;10.0650;10.0750
08:37:51.473;10.0470;10.0570
08:36:54.913;10.0750;10.0850
08:35:58.160;10.0840;10.0940
08:34:59.023;10.1110;10.1210
08:33:58.914;10.1200;10.1300
08:32:57.427;10.1160;10.1260
08:31:58.591;10.1390;10.1490
08:30:54.609;10.1480;10.1580
08:29:39.419;10.1350;10.1450
08:28:57.653;10.1030;10.1130
08:27:59.394;10.1080;10.1180
08:26:48.522;10.0980;10.1080
08:25:58.410;10.0980;10.1080
08:24:54.885;10.1910;10.2010
08:23:58.197;10.1820;10.1920
