Time;Bid;Ask
17:09:18.732;1.7700;1.7800
17:08:50.822;1.7600;1.7700
17:07:26.972;1.7600;1.7700
17:05:50.772;1.7500;1.7600
17:04:32.204;1.7600;1.7700
17:03:31.473;1.7600;1.7700
17:02:48.415;1.7500;1.7600
16:58:51.877;1.7500;1.7600
16:38:54.585;1.7500;1.7600
16:37:08.684;1.7500;1.7600
16:36:35.949;1.7600;1.7700
16:34:57.507;1.7500;1.7600
16:29:38.884;1.7600;1.7700
16:26:14.465;1.7500;1.7600
16:22:18.281;1.7500;1.7600
16:20:38.225;1.7400;1.7500
16:18:54.090;1.7500;1.7600
16:17:55.296;1.7600;1.7700
16:15:08.859;1.7500;1.7600
16:14:56.829;1.7500;1.7600
