Time;Bid;Ask
11:13:21.640;2.9900;3.0000
11:12:46.805;2.9700;2.9800
11:11:52.393;3.0200;3.0300
11:10:53.434;3.0100;3.0200
11:09:52.615;3.0400;3.0500
11:07:56.058;3.0400;3.0500
11:06:41.084;3.0400;3.0500
11:05:39.174;3.0600;3.0700
11:04:52.190;3.0600;3.0700
11:03:27.857;3.0600;3.0700
11:02:47.027;3.0600;3.0700
11:01:31.902;3.0700;3.0800
11:00:27.585;3.0600;3.0700
10:59:12.399;3.0400;3.0500
10:57:13.424;3.0300;3.0400
10:56:36.509;3.0100;3.0200
10:54:10.526;3.0100;3.0200
10:53:57.667;3.0200;3.0300
10:52:40.023;3.0400;3.0500
10:51:41.905;3.0300;3.0400
10:50:41.188;3.0200;3.0300
10:49:48.923;3.0100;3.0200
10:48:38.078;3.0100;3.0200
10:47:32.105;3.0200;3.0300
10:46:15.013;3.0300;3.0400
10:45:21.835;3.0400;3.0500
10:44:47.426;3.0400;3.0500
10:43:48.035;3.0500;3.0600
10:42:58.803;3.0400;3.0500
10:40:57.925;3.0400;3.0500
10:38:24.446;3.0400;3.0500
10:37:30.894;3.0300;3.0400
10:34:52.776;3.0700;3.0800
10:33:41.790;3.0700;3.0800
10:32:45.037;3.0600;3.0700
10:31:57.181;3.0700;3.0800
10:30:57.674;3.0700;3.0800
10:29:08.028;3.0700;3.0800
10:27:07.272;3.0600;3.0700
10:26:24.516;3.0700;3.0800
10:25:56.261;3.0700;3.0800
10:23:13.810;3.0700;3.0800
10:22:28.745;3.0600;3.0700
10:20:28.341;3.0700;3.0800
10:18:35.190;3.0500;3.0600
10:17:41.773;3.0300;3.0400
