Time;Bid;Ask
17:58:53.850;2.8920;2.9070
17:57:59.809;2.9120;2.9270
17:56:59.593;2.8950;2.9100
17:55:59.842;2.8880;2.9030
17:54:57.764;2.9170;2.9320
17:53:55.680;2.9140;2.9290
17:52:51.918;2.9070;2.9220
17:51:58.377;2.8890;2.9040
17:50:58.956;2.8750;2.8900
17:49:59.831;2.8480;2.8630
17:48:59.828;2.8610;2.8760
17:47:50.415;2.8770;2.8920
17:46:49.407;2.8510;2.8660
17:45:55.549;2.8440;2.8590
17:44:55.030;2.8610;2.8760
17:43:58.278;2.8560;2.8710
17:42:58.766;2.8390;2.8540
17:41:47.383;2.8320;2.8470
17:40:57.806;2.8320;2.8470
17:39:56.001;2.8730;2.8880
17:38:57.683;2.8580;2.8730
17:37:59.114;2.8340;2.8490
17:36:59.443;2.8000;2.8150
17:35:58.317;2.8030;2.8180
17:34:57.413;2.7470;2.7620
17:33:58.080;2.7620;2.7770
17:32:58.488;2.7690;2.7840
17:31:54.240;2.7790;2.7940
17:30:59.872;2.7910;2.8060
17:29:59.812;2.8080;2.8180
17:28:58.243;2.8290;2.8390
17:27:58.143;2.8610;2.8710
17:26:55.906;2.8440;2.8540
17:25:53.106;2.8410;2.8510
17:24:52.421;2.8440;2.8540
17:23:56.081;2.8700;2.8800
17:22:57.362;2.8970;2.9070
17:21:52.174;2.9020;2.9120
17:20:56.160;2.9040;2.9140
17:19:59.373;2.9060;2.9160
17:18:59.150;2.9230;2.9330
17:17:53.807;2.9110;2.9210
17:16:53.834;2.9310;2.9410
17:15:42.094;2.9740;2.9840
17:14:55.665;2.9670;2.9770
17:13:56.503;2.9670;2.9770
17:12:56.287;2.9470;2.9570
17:11:53.803;2.9280;2.9380
17:10:58.971;2.9260;2.9360
17:09:50.725;2.9060;2.9160
17:08:58.854;2.9400;2.9500
17:07:59.163;2.9640;2.9740
17:06:59.727;2.9550;2.9650
17:05:59.670;2.9500;2.9600
17:04:59.831;2.9500;2.9600
17:03:55.298;2.9550;2.9650
17:02:59.885;2.9500;2.9600
17:01:58.242;2.9400;2.9500
17:00:56.314;2.9400;2.9500
