Time;Bid;Ask
17:14:36.790;1.8400;1.8500
17:13:52.988;1.8500;1.8600
17:11:53.773;1.8400;1.8500
17:10:23.396;1.8500;1.8600
17:09:53.650;1.8400;1.8500
17:08:42.186;1.8400;1.8500
17:06:38.393;1.8400;1.8500
17:05:14.965;1.8300;1.8400
17:03:52.651;1.8200;1.8300
17:02:40.072;1.8300;1.8400
17:01:15.840;1.8400;1.8500
17:00:21.873;1.8300;1.8400
16:59:21.705;1.8100;1.8200
16:57:27.420;1.8100;1.8200
16:55:48.304;1.8200;1.8300
16:54:19.870;1.8100;1.8200
16:53:57.229;1.8200;1.8300
16:52:55.968;1.8000;1.8100
16:51:58.117;1.8200;1.8300
16:50:22.725;1.8200;1.8300
16:49:44.769;1.8300;1.8400
16:48:56.144;1.8300;1.8400
16:47:19.256;1.8400;1.8500
16:45:34.380;1.8300;1.8400
16:43:49.767;1.8400;1.8500
16:42:42.027;1.8400;1.8500
16:40:33.026;1.8500;1.8600
16:39:13.963;1.8600;1.8700
16:38:49.712;1.8800;1.8900
16:37:45.121;1.8700;1.8800
16:35:00.518;1.8800;1.8900
16:34:53.822;1.8700;1.8800
