Time;Bid;Ask
15:17:52.885;3.4420;3.4520
15:16:47.675;3.4640;3.4740
15:15:56.539;3.4470;3.4570
15:14:58.327;3.4320;3.4420
15:13:59.465;3.4370;3.4470
15:12:57.240;3.4610;3.4710
15:11:57.305;3.4320;3.4420
15:10:56.811;3.4320;3.4420
15:09:57.326;3.4150;3.4250
15:08:58.557;3.3960;3.4060
15:07:57.746;3.4250;3.4350
15:06:53.783;3.4510;3.4610
15:05:53.305;3.4190;3.4290
15:04:59.999;3.3970;3.4070
15:03:56.768;3.4240;3.4340
15:02:51.387;3.4190;3.4290
15:01:58.057;3.3750;3.3850
15:00:58.512;3.3900;3.4000
14:59:59.929;3.4770;3.4870
14:58:59.149;3.5180;3.5280
14:57:57.948;3.5710;3.5810
14:56:57.408;3.5980;3.6080
14:55:56.339;3.5980;3.6080
14:54:58.635;3.5760;3.5860
14:53:58.836;3.6100;3.6200
14:52:58.613;3.6340;3.6440
14:51:58.222;3.6340;3.6440
14:50:57.577;3.6170;3.6270
14:49:57.219;3.6340;3.6440
14:48:59.674;3.6080;3.6180
14:47:57.947;3.5910;3.6010
14:46:48.232;3.5780;3.5880
14:45:59.177;3.6150;3.6250
14:44:55.869;3.6510;3.6610
14:43:54.706;3.6200;3.6300
14:42:59.513;3.5860;3.5960
14:41:48.879;3.5400;3.5500
14:40:59.701;3.5350;3.5450
14:39:57.502;3.5590;3.5690
14:38:58.672;3.5620;3.5720
14:37:56.323;3.5830;3.5930
14:36:52.370;3.6150;3.6250
14:35:56.655;3.6150;3.6250
14:34:52.580;3.5830;3.5930
14:33:56.054;3.5640;3.5740
14:32:53.572;3.5690;3.5890
14:31:58.718;3.5180;3.5380
14:30:49.817;3.5710;3.5910
14:29:58.935;3.5660;3.5860
14:28:59.691;3.5690;3.5890
14:27:45.099;3.5570;3.5670
14:26:59.989;3.5620;3.5720
14:25:56.982;3.5690;3.5790
14:24:44.245;3.5570;3.5670
14:23:54.789;3.5660;3.5760
14:22:57.598;3.5910;3.6010
14:21:55.731;3.6100;3.6200
14:20:55.772;3.6000;3.6100
14:19:53.734;3.5740;3.5840
