Time;Bid;Ask
21:49:52.408;7.9800;8.0100
21:48:55.973;7.9800;8.0100
21:47:56.069;8.0000;8.0300
21:46:44.054;8.0200;8.0500
21:45:48.692;8.0400;8.0700
21:44:39.515;8.0400;8.0700
21:43:51.506;8.0500;8.0800
21:42:52.592;8.0400;8.0700
21:41:54.833;7.9700;8.0000
21:40:55.491;7.9700;8.0000
21:39:55.205;7.9700;8.0000
21:38:32.333;7.9500;7.9800
21:37:55.946;7.9400;7.9700
21:36:54.141;7.9100;7.9400
21:35:51.814;7.9100;7.9400
21:34:32.895;7.9000;7.9300
21:33:59.842;7.8900;7.9200
21:32:39.454;7.8800;7.9100
21:31:57.824;7.8800;7.9100
21:30:55.918;7.8700;7.9000
21:29:55.853;7.8500;7.8800
21:28:59.714;7.8600;7.8900
21:27:39.946;7.8500;7.8800
21:26:39.506;7.8500;7.8800
21:25:57.597;7.8600;7.8900
21:24:50.510;7.8800;7.9100
21:23:57.088;7.9000;7.9300
21:22:52.322;7.9100;7.9400
21:21:28.037;7.9200;7.9500
21:20:55.332;7.9500;7.9800
21:19:59.218;7.9300;7.9600
21:18:32.999;7.9400;7.9700
21:17:35.816;7.9500;7.9800
21:16:59.862;7.9600;7.9900
21:15:26.937;7.9400;7.9700
21:14:48.617;7.9300;7.9600
21:13:38.194;7.9100;7.9400
21:12:51.997;7.9000;7.9300
21:11:42.654;7.9100;7.9400
21:08:30.420;7.9300;7.9600
21:07:25.269;7.9500;7.9800
21:06:47.229;7.9500;7.9800
21:05:56.574;7.9400;7.9700
21:04:55.574;7.9600;7.9900
21:03:35.635;7.9400;7.9700
21:02:57.780;7.9700;8.0000
21:01:23.610;7.9600;7.9900
21:00:50.306;7.9700;8.0000
20:59:59.828;7.9600;7.9900
20:58:26.372;7.9900;8.0200
20:56:09.203;7.9800;8.0100
20:55:47.904;7.9900;8.0200
20:54:56.912;7.9900;8.0200
20:53:57.344;7.9700;8.0000
20:52:56.643;7.9800;8.0100
20:51:56.568;7.9800;8.0100
