Time;Bid;Ask
12:15:14.937;1.9300;1.9400
12:14:56.382;1.9300;1.9400
12:05:16.841;1.9200;1.9300
12:04:02.082;1.9300;1.9400
12:03:52.003;1.9200;1.9300
12:01:27.243;1.9300;1.9400
12:00:22.295;1.9200;1.9300
11:59:56.865;1.9300;1.9400
11:51:01.684;1.9200;1.9300
11:49:08.027;1.9300;1.9400
11:46:52.545;1.9300;1.9400
11:45:59.722;1.9200;1.9300
11:40:13.967;1.9300;1.9400
11:39:53.957;1.9200;1.9300
11:38:28.191;1.9300;1.9400
11:35:01.969;1.9200;1.9300
11:34:28.123;1.9100;1.9200
11:32:46.619;1.9200;1.9300
11:30:56.056;1.9100;1.9200
11:21:27.254;1.9200;1.9300
