Time;Bid;Ask
17:52:47.633;4.3800;4.3900
17:51:18.043;4.3900;4.4000
17:50:30.218;4.4100;4.4200
17:48:19.833;4.4200;4.4300
17:47:51.331;4.4200;4.4300
17:46:37.312;4.4400;4.4500
17:45:36.494;4.4300;4.4400
17:44:49.163;4.4100;4.4200
17:43:59.013;4.4200;4.4300
17:42:05.820;4.4400;4.4500
17:41:43.318;4.4500;4.4600
17:40:30.699;4.4200;4.4300
17:39:48.184;4.4100;4.4200
17:38:43.751;4.4200;4.4300
17:37:25.087;4.4300;4.4400
17:36:16.032;4.4500;4.4600
17:35:36.662;4.4300;4.4400
17:34:47.980;4.4300;4.4400
17:33:21.709;4.4400;4.4500
17:32:30.603;4.4200;4.4300
17:31:44.380;4.4000;4.4100
17:30:49.349;4.4100;4.4200
17:29:52.876;4.3900;4.4000
17:28:43.059;4.3900;4.4000
17:27:53.079;4.3700;4.3800
17:26:56.942;4.3900;4.4000
17:25:53.726;4.3900;4.4000
17:24:59.214;4.3700;4.3800
17:23:57.071;4.3300;4.3400
17:22:50.093;4.3000;4.3100
17:21:27.646;4.3100;4.3200
17:20:57.212;4.3200;4.3300
17:19:33.305;4.3100;4.3200
17:18:34.271;4.2900;4.3000
17:17:57.528;4.2900;4.3000
17:16:44.424;4.2700;4.2800
17:15:58.913;4.2300;4.2400
17:14:51.463;4.2400;4.2500
17:13:39.043;4.2400;4.2500
17:12:41.543;4.2500;4.2600
17:11:22.174;4.2500;4.2600
17:10:28.123;4.2400;4.2500
17:09:57.097;4.2300;4.2400
17:08:54.009;4.1800;4.1900
17:07:55.879;4.1500;4.1600
17:06:56.623;4.1500;4.1600
17:05:53.711;4.1500;4.1600
17:04:31.144;4.1600;4.1700
17:03:48.698;4.2100;4.2200
17:02:51.241;4.1900;4.2000
17:01:49.565;4.1700;4.1800
17:00:52.617;4.1400;4.1500
16:59:23.004;4.1700;4.1800
16:58:55.451;4.1600;4.1700
16:57:51.293;4.1600;4.1700
16:56:59.213;4.1600;4.1700
16:55:55.297;4.1700;4.1800
16:54:53.151;4.1900;4.2000
