Time;Bid;Ask
11:18:52.847;2.8900;2.9400
11:17:59.448;2.9000;2.9500
11:16:24.766;2.8900;2.9400
11:12:53.183;2.8900;2.9400
11:10:05.105;2.8900;2.9400
11:09:11.938;2.9000;2.9500
11:08:51.250;2.9000;2.9500
11:07:28.332;2.8900;2.9400
11:06:52.703;2.8800;2.9300
11:05:15.604;2.8800;2.9300
11:04:56.079;2.8800;2.9300
11:03:52.689;2.8900;2.9400
11:02:51.636;2.8900;2.9400
10:58:20.234;2.8900;2.9400
10:56:11.974;2.9000;2.9500
10:55:35.607;2.9100;2.9600
10:54:54.325;2.9100;2.9600
10:53:59.798;2.9100;2.9600
10:51:26.466;2.9100;2.9600
10:49:38.130;2.9200;2.9700
10:47:46.517;2.9200;2.9700
10:46:47.671;2.9200;2.9700
10:44:58.861;2.9200;2.9700
10:41:41.072;2.9300;2.9800
10:39:25.254;2.9400;2.9900
10:36:28.798;2.9400;2.9900
10:33:52.673;2.9300;2.9800
10:30:18.308;2.9400;2.9900
10:29:50.473;2.9300;2.9800
10:25:02.227;2.9400;2.9900
10:24:58.667;2.9500;3.0000
10:22:46.368;2.9500;3.0000
10:21:35.292;2.9400;2.9900
