Time;Bid;Ask
13:47:58.692;95.9990;96.0090
13:46:56.997;95.9550;95.9650
13:45:58.587;95.9280;95.9380
13:44:53.646;95.9000;95.9100
13:43:57.085;95.8970;95.9070
13:42:57.302;95.9370;95.9470
13:41:58.640;95.9450;95.9550
13:40:59.498;95.8830;95.8930
13:39:56.936;95.8540;95.8640
13:38:58.257;95.9150;95.9250
13:37:59.788;95.9360;95.9460
13:36:37.827;95.8930;95.9030
13:35:51.818;95.8840;95.8940
13:34:59.522;95.8740;95.8840
13:33:58.028;95.8500;95.8600
13:32:48.882;95.8640;95.8740
13:31:56.443;95.8260;95.8360
13:30:53.652;95.7490;95.7590
13:29:57.617;95.7590;95.7690
13:28:58.390;95.7400;95.7500
13:27:58.951;95.7160;95.7260
13:26:57.349;95.7400;95.7500
13:25:57.054;95.7490;95.7590
13:24:49.829;95.7350;95.7450
13:23:52.986;95.7680;95.7780
13:22:57.061;95.7590;95.7690
13:21:56.708;95.7680;95.7780
13:20:58.755;95.7680;95.7780
13:19:56.799;95.7780;95.7880
13:18:56.469;95.7780;95.7880
13:17:57.311;95.7780;95.7880
13:16:45.213;95.8360;95.8460
13:15:47.833;95.7400;95.7500
13:14:59.158;95.8160;95.8260
13:13:58.241;95.8360;95.8460
13:12:58.816;95.8160;95.8260
13:11:59.456;95.8740;95.8840
13:10:53.738;95.8840;95.8940
13:09:58.814;95.9220;95.9320
13:08:51.095;95.9220;95.9320
13:07:54.941;95.9310;95.9410
13:06:56.722;95.9220;95.9320
13:05:57.439;95.9120;95.9220
13:04:57.588;95.9320;95.9420
13:03:53.733;95.9700;95.9800
13:02:58.699;95.9320;95.9420
12:52:41.508;96.0220;96.0320
12:51:54.399;96.0130;96.0230
12:50:56.784;95.9930;96.0030
12:49:59.491;95.9930;96.0030
12:48:58.205;95.9890;95.9990
