Time;Bid;Ask
15:21:48.708;2.0700;2.0800
15:17:28.376;2.0500;2.0600
15:16:37.836;2.0400;2.0500
15:14:29.145;2.0400;2.0500
15:11:16.437;2.0300;2.0400
15:08:16.400;2.0200;2.0300
15:07:51.206;2.0200;2.0300
15:06:27.273;2.0200;2.0300
15:03:32.085;2.0300;2.0400
14:58:50.754;2.0400;2.0500
14:54:32.351;2.0400;2.0500
14:52:17.845;2.0300;2.0400
14:51:55.764;2.0200;2.0300
14:50:40.928;2.0100;2.0200
14:49:16.476;2.0000;2.0100
14:46:39.797;1.9900;2.0000
14:42:25.465;2.0000;2.0100
14:38:12.347;2.0100;2.0200
14:37:50.799;2.0200;2.0300
14:36:25.520;2.0300;2.0400
14:34:20.541;2.0300;2.0400
14:33:04.190;2.0400;2.0500
14:32:54.726;2.0400;2.0600
14:31:56.524;2.0400;2.0600
14:29:04.952;2.0500;2.0700
14:28:46.104;2.0400;2.0600
14:26:47.871;2.0300;2.0400
14:25:09.353;2.0300;2.0400
14:24:49.466;2.0200;2.0300
14:23:55.851;2.0300;2.0400
