Time;Bid;Ask
17:26:59.146;3.0600;3.0700
17:25:59.268;3.0700;3.0800
17:24:50.248;3.0600;3.0700
17:22:46.659;3.0600;3.0700
17:20:26.513;3.0700;3.0800
17:19:28.275;3.0800;3.0900
17:17:26.042;3.0800;3.0900
17:16:50.340;3.0800;3.0900
17:15:29.764;3.0800;3.0900
17:14:50.356;3.0900;3.1000
17:13:06.225;3.0800;3.0900
17:12:56.451;3.0900;3.1000
17:11:39.225;3.0800;3.0900
17:10:28.479;3.0800;3.0900
17:08:28.536;3.0800;3.0900
17:07:50.219;3.0900;3.1000
17:06:31.538;3.0900;3.1000
17:05:15.173;3.0800;3.0900
17:04:51.224;3.0800;3.0900
17:03:50.242;3.0700;3.0800
17:02:11.056;3.0800;3.0900
17:01:44.173;3.0800;3.0900
17:00:55.653;3.0700;3.0800
16:59:42.786;3.0700;3.0800
16:58:42.172;3.0600;3.0700
16:57:57.630;3.0800;3.0900
16:56:50.209;3.0700;3.0800
16:55:59.400;3.0700;3.0800
16:54:26.044;3.0800;3.0900
16:53:14.563;3.0800;3.0900
16:50:25.953;3.0800;3.0900
16:49:35.266;3.0700;3.0800
16:48:24.143;3.0600;3.0700
16:46:48.429;3.0500;3.0600
16:44:20.784;3.0500;3.0600
16:42:36.513;3.0500;3.0600
16:41:29.908;3.0500;3.0600
16:40:44.160;3.0400;3.0500
16:39:57.739;3.0300;3.0400
16:38:02.426;3.0300;3.0400
16:37:58.026;3.0200;3.0300
16:36:55.042;3.0300;3.0400
16:35:50.866;3.0400;3.0500
16:34:55.035;3.0500;3.0600
16:32:59.972;3.0600;3.0700
16:31:07.855;3.0500;3.0600
16:30:25.466;3.0400;3.0500
16:29:40.954;3.0500;3.0600
16:28:53.418;3.0700;3.0800
