Time;Bid;Ask
13:13:24.112;2.9800;2.9900
13:05:52.694;2.9800;2.9900
13:04:51.689;2.9900;3.0000
13:03:01.077;2.9800;2.9900
12:56:05.855;2.9900;3.0000
12:54:15.980;2.9800;2.9900
12:53:12.879;2.9900;3.0000
12:52:34.637;2.9900;3.0000
12:51:18.536;2.9800;2.9900
12:45:58.417;2.9900;3.0000
12:44:40.265;2.9800;2.9900
12:42:59.257;2.9900;3.0000
12:41:42.934;2.9900;3.0000
12:37:10.436;2.9900;3.0000
12:31:39.825;2.9800;2.9900
12:29:45.850;2.9800;2.9900
12:27:03.968;2.9900;3.0000
12:26:39.255;2.9900;3.0000
12:21:52.450;2.9800;2.9900
