Time;Bid;Ask
13:15:39.914;21.1300;21.1400
13:14:38.632;21.1300;21.1400
13:13:47.160;21.1300;21.1400
13:12:54.702;21.1300;21.1400
13:11:21.250;21.1200;21.1300
13:10:32.829;21.1100;21.1200
13:09:45.369;21.1000;21.1100
13:08:33.071;21.0600;21.0700
13:07:57.845;21.0500;21.0600
13:06:52.694;21.0600;21.0700
13:05:57.764;21.0700;21.0800
13:03:41.007;21.1200;21.1300
13:02:52.415;21.1200;21.1300
13:01:55.512;21.1000;21.1100
13:00:42.927;21.0800;21.0900
12:59:46.796;21.0500;21.0600
12:58:58.580;21.0600;21.0700
12:57:39.115;21.0500;21.0600
12:56:46.257;21.0300;21.0400
12:55:52.239;21.0200;21.0300
12:54:58.557;21.0700;21.0800
12:53:52.264;21.0400;21.0500
12:52:28.266;21.0200;21.0300
12:51:44.968;21.0400;21.0500
12:50:56.525;21.0300;21.0400
12:49:52.293;21.0200;21.0300
12:48:47.201;21.0200;21.0300
12:47:04.966;21.0200;21.0300
12:46:54.670;21.0000;21.0100
12:45:55.399;21.0200;21.0300
12:44:44.760;21.0200;21.0300
12:43:51.967;20.9900;21.0000
12:42:54.764;21.0100;21.0200
12:41:58.935;21.0600;21.0700
12:40:16.245;21.0700;21.0800
12:39:57.912;21.0800;21.0900
12:38:46.778;21.0700;21.0800
12:37:58.749;21.0800;21.0900
12:36:52.783;21.0500;21.0600
12:35:50.867;21.0600;21.0700
12:34:57.711;21.0500;21.0600
12:33:43.536;21.0600;21.0700
12:32:52.513;21.0500;21.0600
12:31:50.258;21.0600;21.0700
12:30:55.617;21.0300;21.0400
12:29:16.594;20.9500;20.9600
12:28:48.881;20.9600;20.9700
12:27:58.312;20.9400;20.9500
12:26:55.716;20.9200;20.9300
12:25:51.838;20.9500;20.9600
12:24:59.456;20.9400;20.9500
12:23:53.822;20.9400;20.9500
12:22:30.957;20.8900;20.9000
12:21:31.925;20.8900;20.9000
12:20:56.281;20.9000;20.9100
12:19:37.246;20.9100;20.9200
12:18:50.937;20.9200;20.9300
12:17:58.522;20.9200;20.9300
12:16:58.654;20.8700;20.8800
