Time;Bid;Ask
17:13:57.285;2.6100;2.6200
17:12:41.616;2.6000;2.6100
17:11:45.220;2.5900;2.6000
17:10:55.155;2.5800;2.5900
17:09:57.182;2.5800;2.5900
17:08:59.855;2.6600;2.6700
17:07:29.560;2.7000;2.7100
17:06:48.420;2.6800;2.6900
17:05:57.337;2.7200;2.7300
17:04:46.506;2.7000;2.7100
17:03:59.739;2.6700;2.6800
17:02:37.953;2.6500;2.6600
17:01:58.867;2.6600;2.6700
17:00:52.702;2.6600;2.6700
16:59:44.852;2.6300;2.6400
16:58:55.536;2.6400;2.6500
16:57:55.808;2.6600;2.6700
16:56:59.265;2.6600;2.6700
16:55:46.880;2.6400;2.6500
16:54:53.258;2.6400;2.6500
16:53:33.975;2.6600;2.6700
16:52:56.482;2.6800;2.6900
16:51:33.898;2.6800;2.6900
16:50:46.301;2.7000;2.7100
16:49:51.019;2.7300;2.7400
16:48:37.078;2.7500;2.7600
16:47:56.107;2.7700;2.7800
16:46:50.592;2.8000;2.8100
16:45:58.357;2.7900;2.8000
16:44:57.685;2.8000;2.8100
16:43:59.154;2.7900;2.8000
16:42:49.265;2.8200;2.8300
16:41:57.321;2.7900;2.8000
16:40:48.938;2.8300;2.8400
16:39:36.911;2.8100;2.8200
16:38:45.721;2.7800;2.7900
16:37:51.962;2.7900;2.8000
16:36:46.626;2.7800;2.7900
16:35:45.965;2.8100;2.8200
16:34:51.676;2.7900;2.8000
16:33:53.288;2.7700;2.7800
16:32:19.172;2.7700;2.7800
16:31:51.847;2.7600;2.7700
16:30:59.602;2.7400;2.7500
16:29:45.461;2.7500;2.7600
16:28:55.960;2.7500;2.7600
16:27:44.182;2.7000;2.7100
16:26:40.348;2.6900;2.7000
16:25:51.935;2.6800;2.6900
16:24:35.667;2.6900;2.7000
16:23:50.095;2.6500;2.6600
16:22:57.900;2.6700;2.6800
16:21:59.266;2.6500;2.6600
16:20:58.218;2.6700;2.6800
16:19:59.216;2.6300;2.6400
16:18:36.079;2.6200;2.6300
16:17:54.141;2.6600;2.6700
16:16:27.237;2.7100;2.7200
16:15:54.960;2.7300;2.7400
