Time;Bid;Ask
13:47:54.936;4.0700;4.1100
13:46:18.754;4.0700;4.1100
13:45:48.064;4.0800;4.1200
13:38:29.928;4.0600;4.1000
13:37:55.750;4.0500;4.0900
13:33:27.837;4.0900;4.1300
13:32:32.569;4.1000;4.1400
13:31:47.673;4.1200;4.1600
13:30:54.414;4.1200;4.1600
13:27:20.562;4.1200;4.1600
13:26:58.850;4.1200;4.1600
13:25:44.941;4.1100;4.1500
13:24:41.603;4.1100;4.1500
13:23:13.225;4.1200;4.1600
13:22:28.210;4.1200;4.1600
13:19:29.736;4.1100;4.1500
13:18:52.340;4.1000;4.1400
13:17:57.193;4.1100;4.1500
13:16:55.726;4.1100;4.1500
13:15:58.821;4.1200;4.1600
13:14:52.230;4.1100;4.1500
13:12:19.885;4.1000;4.1400
13:11:45.953;4.1100;4.1500
13:10:58.592;4.0500;4.0900
13:06:15.561;4.0400;4.0800
13:05:57.345;4.0300;4.0700
13:03:59.748;4.0500;4.0900
13:02:30.538;4.0700;4.1100
13:00:35.220;4.0500;4.0900
12:58:22.620;4.0400;4.0800
12:55:17.345;4.0800;4.1200
12:51:18.540;4.0700;4.1100
12:50:52.682;4.0800;4.1200
