Time;Bid;Ask
11:15:44.959;4.9500;4.9600
11:14:07.398;4.9500;4.9600
11:13:06.739;4.9400;4.9500
11:12:47.260;4.9300;4.9400
11:10:40.083;4.9300;4.9400
11:09:58.644;4.9100;4.9200
11:08:27.241;4.9200;4.9300
11:07:44.061;4.9300;4.9400
11:04:49.663;4.9200;4.9300
11:03:50.204;4.9100;4.9200
11:02:48.129;4.9000;4.9100
11:00:42.582;4.9100;4.9200
10:59:10.994;4.9000;4.9100
10:58:48.974;4.9200;4.9300
10:56:15.902;4.9200;4.9300
10:55:34.987;4.9200;4.9300
10:54:15.415;4.9100;4.9200
10:53:59.584;4.9000;4.9100
10:52:54.070;4.9300;4.9400
10:51:53.834;4.9300;4.9400
10:50:09.521;4.9500;4.9600
10:49:58.633;4.9600;4.9700
10:48:23.709;4.9300;4.9400
10:47:05.607;4.9400;4.9500
10:46:32.048;4.9600;4.9700
10:45:20.156;4.9600;4.9700
10:44:57.353;4.9500;4.9600
10:43:27.701;4.9300;4.9400
10:42:28.676;4.9200;4.9300
10:40:04.290;4.9200;4.9300
10:39:31.969;4.9100;4.9200
10:38:52.568;4.9000;4.9100
10:37:05.013;4.9200;4.9300
10:36:52.992;4.9300;4.9400
10:34:21.919;4.8900;4.9000
10:33:03.842;4.9100;4.9200
10:32:59.598;4.9000;4.9100
10:31:06.092;4.8700;4.8800
10:30:22.589;4.8600;4.8700
10:29:34.403;4.8400;4.8500
10:27:51.260;4.8600;4.8700
10:26:57.375;4.8700;4.8800
10:25:01.434;4.8700;4.8800
10:24:57.428;4.8800;4.8900
10:23:56.454;4.8600;4.8700
10:22:38.724;4.8400;4.8500
10:21:55.567;4.8500;4.8600
10:20:45.666;4.8500;4.8600
10:19:32.655;4.8500;4.8600
10:18:36.392;4.8300;4.8400
10:17:45.646;4.8100;4.8200
