Time;Bid;Ask
12:31:59.236;2.4460;2.4560
12:30:58.537;2.4520;2.4620
12:29:42.150;2.4540;2.4640
12:28:51.093;2.4530;2.4630
12:27:50.184;2.4450;2.4550
12:26:59.673;2.4600;2.4700
12:25:56.634;2.4500;2.4600
12:24:59.763;2.4470;2.4570
12:23:46.995;2.4440;2.4540
12:22:57.458;2.4320;2.4420
12:21:49.940;2.4250;2.4350
12:20:55.961;2.4320;2.4420
12:19:55.646;2.4110;2.4210
12:18:59.738;2.4170;2.4270
12:17:57.414;2.4210;2.4310
12:16:52.774;2.4150;2.4250
12:15:58.821;2.4060;2.4160
12:14:56.146;2.4120;2.4220
12:13:30.808;2.4270;2.4370
12:12:45.035;2.4230;2.4330
12:11:59.879;2.4140;2.4240
12:10:59.914;2.4040;2.4140
12:09:56.230;2.4010;2.4110
12:08:58.894;2.4120;2.4220
12:07:54.538;2.4100;2.4200
12:06:59.282;2.4190;2.4290
12:05:56.366;2.4270;2.4370
12:04:55.145;2.4210;2.4310
12:03:51.544;2.4240;2.4340
12:02:27.230;2.4270;2.4370
12:01:50.046;2.4210;2.4310
12:00:59.983;2.4390;2.4490
11:59:58.653;2.4480;2.4580
11:58:57.608;2.4530;2.4630
11:57:59.176;2.4580;2.4680
11:56:53.516;2.4410;2.4510
11:55:58.209;2.4440;2.4540
11:54:56.445;2.4480;2.4580
11:53:55.673;2.4420;2.4520
11:52:58.362;2.4130;2.4230
11:51:50.247;2.4270;2.4370
11:50:55.942;2.4130;2.4230
11:49:50.659;2.4160;2.4260
11:48:59.938;2.4190;2.4290
11:47:53.411;2.4360;2.4460
11:46:58.622;2.4540;2.4640
11:45:56.016;2.4500;2.4600
11:44:59.244;2.4380;2.4480
11:43:59.410;2.4410;2.4510
11:42:59.980;2.4350;2.4450
11:41:59.964;2.4430;2.4530
11:40:59.470;2.4390;2.4490
11:39:50.667;2.4320;2.4420
11:38:58.006;2.4060;2.4160
11:37:51.432;2.4150;2.4250
11:36:57.467;2.4420;2.4520
11:35:56.777;2.4690;2.4790
11:34:58.256;2.4820;2.4920
11:33:56.928;2.4920;2.5020
