Time;Bid;Ask
17:11:56.884;33.8000;33.8100
17:10:58.843;33.7960;33.8060
17:09:56.202;33.7200;33.7300
17:08:58.713;34.2990;34.3090
17:07:59.064;34.4720;34.4820
17:06:59.599;34.4100;34.4200
17:05:59.628;34.4300;34.4400
17:04:59.736;34.4230;34.4330
17:03:59.143;34.2700;34.2800
17:02:59.777;34.2500;34.2600
17:01:58.187;34.1850;34.1950
17:00:56.186;34.1950;34.2050
16:59:58.728;34.1590;34.1690
16:58:58.693;34.2290;34.2390
16:57:59.895;34.3220;34.3320
16:56:58.734;34.2580;34.2680
16:55:58.117;34.2650;34.2750
16:54:57.259;34.2540;34.2640
16:53:58.280;34.2820;34.2920
16:52:59.491;34.3730;34.3830
16:51:57.331;34.2050;34.2150
16:50:54.926;34.3530;34.3630
16:49:57.573;34.4300;34.4400
16:48:56.412;34.4550;34.4650
16:47:59.258;34.5380;34.5480
16:46:56.810;34.5080;34.5180
16:45:57.140;34.5440;34.5540
16:44:59.150;34.6130;34.6230
16:43:58.310;34.5830;34.5930
16:42:56.455;34.6090;34.6190
16:41:55.905;34.4720;34.4820
16:40:56.459;34.6450;34.6550
16:39:59.709;34.5970;34.6070
16:38:56.739;34.3760;34.3860
16:37:59.942;34.2970;34.3070
16:36:59.741;34.1980;34.2080
16:35:56.553;34.3840;34.3940
16:34:58.487;34.2410;34.2510
16:33:59.341;34.0890;34.0990
16:32:57.148;34.0210;34.0310
16:31:58.025;34.0300;34.0400
16:30:58.284;34.0750;34.0850
16:29:57.599;34.1650;34.1750
16:28:58.827;34.2020;34.2120
16:27:59.193;33.9790;33.9890
16:26:59.853;33.9740;33.9840
16:25:57.171;33.9180;33.9280
16:24:59.152;33.9630;33.9730
16:23:59.968;33.8630;33.8730
16:22:57.059;33.9450;33.9550
16:21:58.278;33.9230;33.9330
16:20:57.268;34.1120;34.1220
16:19:58.045;33.9800;33.9900
16:18:55.878;33.8580;33.8680
16:17:57.320;33.9940;34.0040
16:16:58.360;34.2140;34.2240
16:15:57.715;34.2390;34.2490
16:14:58.146;34.1010;34.1110
16:13:59.287;34.0190;34.0290
