Time;Bid;Ask
15:21:56.918;5.9010;5.9110
15:20:56.509;5.9090;5.9190
15:19:53.357;5.9040;5.9140
15:18:57.620;5.8990;5.9090
15:17:38.122;5.8960;5.9060
15:16:23.273;5.8950;5.9050
15:15:59.615;5.8970;5.9070
15:14:54.098;5.8980;5.9080
15:13:51.837;5.9020;5.9120
15:12:59.753;5.8920;5.9020
15:11:58.811;5.8850;5.8950
15:10:44.446;5.8910;5.9010
15:09:57.856;5.8940;5.9040
15:08:55.942;5.8910;5.9010
15:07:52.070;5.8850;5.8950
15:06:52.133;5.8930;5.9030
15:05:57.829;5.8880;5.8980
15:04:59.815;5.8940;5.9040
15:03:51.424;5.8960;5.9060
15:02:58.535;5.8910;5.9010
15:01:50.674;5.8840;5.8940
15:00:56.389;5.8710;5.8810
14:59:56.867;5.8820;5.8920
14:58:56.768;5.8700;5.8800
14:57:55.719;5.8730;5.8830
14:56:58.736;5.8810;5.8910
14:55:57.538;5.8660;5.8760
14:54:58.150;5.8660;5.8760
14:53:47.252;5.8720;5.8820
14:52:47.006;5.8810;5.8910
14:51:57.532;5.8900;5.9000
14:50:59.155;5.8820;5.8920
14:49:56.563;5.8840;5.8940
14:48:56.833;5.8840;5.8940
14:47:58.392;5.8640;5.8740
14:46:54.701;5.8620;5.8720
14:45:53.607;5.8480;5.8580
14:44:59.877;5.8460;5.8560
14:43:56.261;5.8550;5.8650
14:42:55.175;5.8570;5.8670
14:41:59.695;5.8650;5.8750
14:40:56.302;5.8620;5.8720
14:39:57.346;5.8750;5.8850
14:38:51.677;5.8840;5.8940
14:37:56.277;5.8610;5.8710
14:36:56.240;5.8550;5.8650
14:35:58.465;5.8350;5.8450
14:34:57.425;5.8440;5.8540
14:33:56.068;5.8280;5.8380
14:32:54.353;5.8290;5.8490
14:31:57.290;5.8280;5.8480
14:30:59.220;5.8220;5.8420
14:29:58.419;5.8760;5.8960
14:28:50.372;5.8830;5.9030
14:27:31.155;5.8850;5.8950
14:26:50.175;5.8790;5.8890
14:25:46.011;5.8870;5.8970
14:24:57.149;5.8940;5.9040
14:23:57.904;5.8950;5.9050
