Time;Bid;Ask
16:20:42.328;6.0800;6.0900
16:18:10.577;6.0800;6.0900
16:17:00.406;6.0900;6.1000
16:16:44.081;6.1000;6.1100
16:15:36.919;6.0900;6.1000
16:14:57.018;6.0900;6.1000
16:11:18.651;6.0900;6.1000
16:10:35.566;6.0900;6.1000
16:09:56.066;6.0700;6.0800
16:08:07.615;6.0800;6.0900
16:06:00.908;6.0900;6.1000
16:04:26.123;6.0800;6.0900
16:03:53.841;6.0800;6.0900
16:01:35.371;6.0700;6.0800
16:00:52.255;6.0700;6.0800
15:59:20.531;6.0800;6.0900
15:58:59.371;6.0700;6.0800
15:53:49.867;6.0800;6.0900
15:50:50.729;6.0900;6.1000
15:49:45.457;6.0900;6.1000
15:48:57.950;6.0900;6.1000
15:47:59.320;6.0700;6.0800
15:46:53.879;6.0800;6.0900
15:45:09.214;6.0800;6.0900
15:44:59.023;6.0900;6.1000
15:43:28.345;6.0900;6.1000
15:42:57.182;6.0900;6.1000
15:41:59.957;6.0900;6.1000
15:40:58.075;6.1100;6.1200
15:39:05.315;6.1100;6.1200
15:38:55.847;6.1000;6.1100
15:37:38.425;6.0900;6.1000
15:36:43.961;6.1100;6.1200
15:35:05.242;6.1200;6.1300
15:34:59.387;6.1300;6.1400
15:33:47.637;6.1200;6.1300
15:32:46.502;6.1100;6.1200
15:31:20.339;6.1200;6.1300
15:30:40.271;6.1200;6.1300
15:29:12.459;6.1200;6.1300
15:28:41.132;6.1100;6.1200
15:26:54.656;6.1200;6.1300
15:25:40.221;6.1200;6.1300
15:24:59.508;6.1100;6.1200
15:23:51.495;6.1100;6.1200
