Time;Bid;Ask
17:56:53.445;2.9600;0.0000
17:55:48.993;2.9500;0.0000
17:52:10.967;2.9600;0.0000
17:51:09.500;2.9500;0.0000
17:49:37.447;2.9400;0.0000
17:48:14.426;2.9500;0.0000
17:47:50.907;2.9600;0.0000
17:45:23.593;2.9500;0.0000
17:44:09.845;2.9600;0.0000
17:42:09.149;2.9500;0.0000
17:41:17.254;2.9400;0.0000
17:40:01.020;2.9500;0.0000
17:39:52.555;2.9600;0.0000
17:38:37.797;2.9500;0.0000
17:37:24.642;2.9400;0.0000
17:35:40.351;2.9300;0.0000
17:33:47.161;2.9200;0.0000
17:19:59.638;2.9700;2.9900
17:18:55.474;3.0100;3.0300
17:16:54.271;3.0100;3.0300
17:15:07.324;3.0100;3.0300
17:13:43.309;3.0000;3.0200
17:11:44.723;3.0100;3.0300
17:10:33.150;3.0000;3.0200
17:09:46.002;2.9800;3.0000
17:08:49.308;2.9900;3.0100
17:07:46.577;3.0100;3.0300
17:06:52.611;3.0000;3.0200
17:05:53.329;3.0100;3.0300
17:04:55.772;3.0000;3.0200
17:03:51.446;2.9800;3.0000
17:01:20.419;2.9600;2.9800
17:00:03.737;2.9700;2.9900
16:59:44.342;2.9600;2.9800
16:58:37.665;2.9600;2.9800
