Time;Bid;Ask
17:51:57.555;28.3480;28.3580
17:50:58.209;28.3490;28.3590
17:49:59.554;28.3530;28.3630
17:48:59.114;28.3610;28.3710
17:47:57.575;28.3490;28.3590
17:46:55.905;28.3450;28.3550
17:45:58.216;28.3400;28.3500
17:44:58.878;28.3440;28.3540
17:43:57.503;28.3470;28.3570
17:42:58.198;28.3560;28.3660
17:41:59.334;28.3520;28.3620
17:40:59.456;28.3500;28.3600
17:39:58.862;28.3560;28.3660
17:38:56.846;28.3480;28.3580
17:37:58.453;28.3350;28.3450
17:36:59.061;28.3260;28.3360
17:35:57.636;28.3390;28.3490
17:34:56.807;28.3260;28.3360
17:33:53.699;28.3130;28.3230
17:32:57.868;28.3080;28.3180
17:31:56.869;28.3040;28.3140
17:30:55.844;28.3080;28.3180
17:29:59.088;28.3070;28.3170
17:28:57.611;28.3010;28.3110
17:27:57.494;28.3080;28.3180
17:26:59.844;28.2950;28.3050
17:25:55.955;28.2950;28.3050
17:24:55.068;28.2900;28.3000
17:23:59.789;28.2830;28.2930
17:22:56.698;28.3080;28.3180
17:21:58.400;28.3250;28.3350
17:20:55.191;28.3170;28.3270
17:19:58.977;28.3200;28.3300
17:18:54.243;28.3260;28.3360
17:17:59.956;28.3310;28.3410
17:16:59.157;28.3220;28.3320
17:15:57.418;28.3130;28.3230
17:14:54.721;28.3280;28.3380
17:13:53.482;28.3140;28.3240
17:12:59.494;28.3170;28.3270
17:11:59.950;28.3290;28.3390
17:10:58.076;28.3210;28.3310
17:09:49.962;28.3160;28.3260
17:08:57.897;28.3210;28.3310
17:07:58.509;28.3120;28.3220
17:06:59.001;28.2990;28.3090
17:05:59.202;28.3040;28.3140
17:04:59.159;28.2910;28.3010
17:03:54.602;28.2780;28.2880
17:02:59.108;28.2790;28.2890
17:01:57.700;28.2790;28.2890
17:00:59.930;28.2970;28.3070
16:59:58.119;28.2780;28.2880
16:58:58.182;28.2840;28.2940
16:57:59.222;28.2970;28.3070
16:56:58.286;28.3150;28.3250
16:55:57.528;28.3080;28.3180
16:54:56.707;28.3120;28.3220
16:53:57.954;28.2720;28.2820
