Time;Bid;Ask
15:22:58.765;3.4180;3.4280
15:21:55.319;3.4110;3.4210
15:20:50.469;3.4060;3.4160
15:19:54.301;3.4060;3.4160
15:18:59.403;3.4050;3.4150
15:17:59.060;3.4050;3.4150
15:16:53.185;3.4020;3.4120
15:15:43.180;3.4020;3.4120
15:14:51.804;3.4010;3.4110
15:13:57.380;3.4000;3.4100
15:12:57.892;3.3980;3.4080
15:11:57.121;3.3940;3.4040
15:10:49.219;3.3950;3.4050
15:09:51.384;3.3940;3.4040
15:08:44.851;3.3950;3.4050
15:07:57.651;3.3900;3.4000
15:06:55.053;3.3930;3.4030
15:05:58.577;3.3940;3.4040
15:04:58.630;3.3970;3.4070
15:03:57.420;3.4000;3.4100
15:02:51.326;3.3980;3.4080
15:01:57.176;3.4020;3.4120
15:00:58.840;3.4010;3.4110
14:59:56.705;3.4060;3.4160
14:58:59.627;3.4040;3.4140
14:57:53.712;3.4070;3.4170
14:56:58.683;3.4080;3.4180
14:55:53.858;3.4100;3.4200
14:54:55.717;3.4090;3.4190
14:53:59.625;3.4140;3.4240
14:52:58.453;3.4130;3.4230
14:51:57.361;3.4120;3.4220
14:50:59.569;3.4130;3.4230
14:49:53.457;3.4060;3.4160
14:48:55.631;3.4080;3.4180
14:47:48.045;3.4160;3.4260
14:46:57.148;3.4160;3.4260
14:45:54.325;3.4170;3.4270
14:44:55.177;3.4090;3.4190
14:43:57.810;3.4080;3.4180
14:42:58.275;3.4060;3.4160
14:41:59.426;3.4070;3.4170
14:40:59.323;3.4080;3.4180
14:39:58.986;3.4100;3.4200
14:38:56.932;3.4150;3.4250
14:37:56.103;3.4130;3.4230
14:36:58.046;3.4170;3.4270
14:35:55.675;3.4170;3.4270
14:34:59.126;3.4180;3.4280
14:33:59.808;3.4210;3.4310
14:32:57.285;3.4140;3.4340
14:31:59.414;3.4260;3.4460
14:30:53.805;3.4110;3.4310
14:29:58.226;3.4190;3.4390
14:28:57.781;3.4160;3.4360
14:27:46.883;3.4150;3.4250
14:26:47.883;3.4160;3.4260
14:25:53.856;3.4110;3.4210
14:24:57.858;3.4130;3.4230
