Time;Bid;Ask
21:34:50.032;23.1050;23.1150
21:33:48.774;23.1130;23.1230
21:32:48.489;23.0890;23.0990
21:31:36.732;23.0770;23.0870
21:30:55.454;23.0610;23.0710
21:28:43.151;23.0730;23.0830
21:26:05.967;23.0810;23.0910
21:25:11.021;23.0810;23.0910
21:23:35.655;23.0970;23.1070
21:22:00.646;23.0890;23.0990
21:21:59.514;23.0930;23.1030
21:20:30.925;23.0930;23.1030
21:19:48.892;23.1010;23.1110
21:18:39.762;23.0930;23.1030
21:17:40.401;23.0890;23.0990
21:16:43.430;23.1050;23.1150
21:14:35.827;23.1050;23.1150
21:12:48.136;23.1050;23.1150
21:10:35.200;23.1050;23.1150
21:09:57.771;23.0980;23.1080
21:08:29.189;23.1020;23.1120
21:07:52.197;23.1100;23.1200
21:05:02.138;23.0980;23.1080
21:04:36.687;23.1030;23.1130
21:01:37.484;23.1160;23.1260
21:00:36.713;23.1150;23.1250
20:59:22.653;23.1170;23.1270
20:58:51.630;23.1210;23.1310
20:57:34.450;23.1130;23.1230
20:56:31.874;23.1090;23.1190
20:54:15.367;23.1050;23.1150
20:51:01.526;23.1090;23.1190
20:50:48.948;23.1010;23.1110
20:49:23.568;23.1090;23.1190
20:47:01.151;23.1090;23.1190
20:46:25.528;23.1050;23.1150
20:43:40.511;23.1050;23.1150
20:42:09.833;23.1130;23.1230
20:41:21.452;23.1090;23.1190
20:40:15.477;23.0970;23.1070
20:39:20.915;23.1050;23.1150
20:38:13.927;23.1080;23.1180
