Time;Bid;Ask
10:59:54.483;12.0400;12.0500
10:58:51.811;12.0400;12.0500
10:57:50.022;12.0500;12.0600
10:56:50.959;12.0100;12.0200
10:55:59.699;12.0200;12.0300
10:54:16.786;12.0400;12.0500
10:53:58.828;12.0600;12.0700
10:52:50.188;12.0900;12.1000
10:51:57.919;12.1100;12.1200
10:50:57.117;12.0600;12.0700
10:49:59.955;12.1000;12.1100
10:48:59.270;12.1200;12.1300
10:47:40.236;12.0900;12.1000
10:46:56.265;12.1200;12.1300
10:45:35.720;12.0900;12.1000
10:44:59.840;12.1100;12.1200
10:43:59.227;12.1000;12.1100
10:42:53.232;12.1000;12.1100
10:41:51.664;12.0700;12.0800
10:40:57.949;12.0600;12.0700
10:39:54.951;12.0500;12.0600
10:38:44.696;12.0400;12.0500
10:37:57.339;11.9900;12.0000
10:36:55.190;12.0000;12.0100
10:35:59.814;11.9800;11.9900
10:34:54.527;11.9700;11.9800
10:33:55.780;11.9400;11.9500
10:32:59.484;11.9300;11.9400
10:31:56.055;11.9200;11.9300
10:30:57.926;11.9600;11.9700
10:29:58.474;11.9100;11.9200
10:28:59.550;11.8300;11.8400
10:27:59.551;11.8500;11.8600
10:26:58.747;11.8300;11.8400
10:25:52.539;11.8600;11.8700
10:23:50.003;11.8600;11.8700
10:22:52.931;11.8700;11.8800
10:21:55.039;11.8400;11.8500
10:20:58.723;11.8300;11.8400
10:19:46.313;11.8100;11.8200
10:18:45.592;11.8000;11.8100
10:17:58.886;11.8000;11.8100
10:16:41.875;11.7400;11.7500
10:15:57.580;11.7200;11.7300
10:14:47.676;11.7600;11.7700
10:13:48.253;11.7900;11.8000
10:12:49.900;11.7600;11.7700
10:11:44.362;11.7700;11.7800
10:10:57.288;11.7700;11.7800
10:09:58.667;11.7800;11.7900
10:08:58.255;11.7500;11.7600
10:07:54.564;11.7900;11.8000
10:06:38.758;11.7900;11.8000
10:05:47.298;11.7800;11.7900
10:04:41.312;11.7100;11.7200
10:03:57.974;11.7100;11.7200
10:02:19.564;11.7400;11.7500
10:01:45.280;11.7000;11.7100
