Time;Bid;Ask
12:23:03.331;10.0400;10.0500
12:22:56.081;10.0500;10.0600
12:21:47.846;10.0400;10.0500
12:16:20.328;10.0200;10.0300
12:15:12.118;10.0200;10.0300
12:14:02.716;10.0100;10.0200
12:12:42.815;10.0100;10.0200
12:11:02.813;10.0100;10.0200
12:10:38.292;10.0000;10.0100
12:07:17.655;9.9900;10.0000
12:05:42.727;9.9900;10.0000
12:03:52.108;9.9800;9.9900
12:00:35.692;9.9800;9.9900
11:59:48.824;9.9900;10.0000
11:57:43.702;9.9800;9.9900
11:55:02.143;9.9600;9.9700
11:54:11.360;9.9700;9.9800
11:52:34.223;9.9800;9.9900
11:50:51.496;9.9800;9.9900
11:49:55.235;9.9900;10.0000
11:48:14.465;9.9700;9.9800
11:45:54.082;9.9800;9.9900
11:44:47.301;9.9800;9.9900
11:43:17.903;10.0000;10.0100
11:42:37.551;9.9900;10.0000
11:41:39.762;9.9900;10.0000
11:40:56.668;10.0000;10.0100
11:39:32.486;10.0100;10.0200
11:38:34.526;10.0000;10.0100
11:37:25.458;9.9900;10.0000
11:36:34.382;10.0000;10.0100
11:35:41.679;9.9900;10.0000
11:34:46.519;10.0100;10.0200
11:33:57.415;10.0000;10.0100
11:30:44.913;9.9800;9.9900
11:29:26.931;9.9700;9.9800
11:26:06.848;9.9800;9.9900
11:25:21.733;9.9900;10.0000
