Time;Bid;Ask
09:37:58.572;63.1130;63.1230
09:36:57.616;62.9960;63.0060
09:35:58.134;63.0480;63.0580
09:34:53.878;63.0310;63.0410
09:33:59.338;63.0310;63.0410
09:32:50.171;62.9730;62.9830
09:31:52.451;63.0500;63.0600
09:30:56.099;63.0500;63.0600
09:29:57.315;63.1550;63.1650
09:28:59.587;63.1670;63.1770
09:27:52.607;63.2230;63.2330
09:26:55.611;63.1600;63.1700
09:25:58.619;63.1160;63.1260
09:24:52.813;63.1550;63.1650
09:23:56.633;63.1840;63.1940
09:22:58.694;63.1180;63.1280
09:21:58.966;63.1440;63.1540
09:20:56.911;63.0500;63.0600
09:19:55.663;62.9820;62.9920
09:18:53.308;63.2030;63.2130
09:17:59.961;63.1450;63.1550
09:16:58.541;63.1700;63.1800
09:15:55.988;63.1760;63.1860
09:14:57.789;63.1490;63.1590
09:13:49.988;63.2800;63.2900
09:12:51.129;63.3370;63.3470
09:11:55.232;63.2510;63.2610
09:10:59.801;63.1450;63.1550
09:09:47.045;63.1550;63.1650
09:08:55.829;63.1840;63.1940
09:07:58.536;63.1510;63.1610
09:06:56.588;63.1010;63.1110
09:05:57.714;63.1630;63.1730
09:04:59.982;63.1340;63.1440
09:03:56.861;63.2320;63.2420
09:02:55.788;63.2320;63.2420
09:01:49.980;63.2800;63.2900
09:00:55.308;63.2510;63.2610
08:59:57.471;63.1450;63.1550
08:58:58.534;63.0970;63.1070
08:57:41.220;63.1260;63.1360
08:56:59.363;63.1260;63.1360
08:55:53.246;63.1930;63.2030
08:54:51.831;63.2220;63.2320
08:53:52.413;63.2800;63.2900
08:52:58.664;63.2700;63.2800
08:51:59.557;63.2800;63.2900
08:50:46.955;63.3090;63.3190
08:49:58.087;63.3180;63.3280
08:48:22.875;63.2890;63.2990
08:47:51.123;63.2850;63.2950
08:46:28.800;63.3180;63.3280
08:45:59.544;63.3370;63.3470
08:44:37.088;63.3130;63.3230
08:43:47.683;63.3180;63.3280
08:42:54.884;63.2890;63.2990
08:41:52.955;63.2610;63.2710
08:40:56.165;63.2890;63.2990
08:39:26.857;63.2410;63.2510
