Time;Bid;Ask
21:20:42.258;0.7500;0.7600
21:18:10.458;0.7400;0.7500
21:16:50.067;0.7300;0.7400
21:15:30.559;0.7300;0.7400
21:14:43.600;0.7400;0.7500
21:13:22.716;0.7500;0.7600
21:12:51.171;0.7500;0.7600
21:11:58.205;0.7400;0.7500
21:10:15.975;0.7500;0.7600
21:09:50.841;0.7600;0.7700
21:08:56.046;0.7700;0.7800
21:07:19.676;0.7600;0.7700
21:06:04.249;0.7600;0.7700
21:05:13.140;0.7600;0.7700
21:04:48.864;0.7500;0.7600
21:03:08.982;0.7600;0.7700
21:02:15.477;0.7600;0.7700
21:01:55.816;0.7700;0.7800
21:00:34.145;0.7800;0.7900
20:59:58.296;0.7900;0.8000
20:58:30.338;0.7800;0.7900
20:56:21.212;0.7900;0.8000
20:55:19.067;0.7800;0.7900
20:54:00.769;0.7700;0.7800
20:53:50.538;0.7800;0.7900
20:52:58.353;0.7700;0.7800
20:50:32.441;0.7800;0.7900
20:48:23.429;0.7700;0.7800
20:47:48.931;0.7600;0.7700
20:46:54.202;0.7600;0.7700
20:45:17.526;0.7600;0.7700
20:44:28.036;0.7500;0.7600
20:43:56.346;0.7500;0.7600
20:42:50.856;0.7600;0.7700
20:41:44.804;0.7900;0.8000
20:40:07.877;0.8000;0.8100
20:34:08.000;0.8000;0.8100
20:33:37.163;0.7900;0.8000
20:32:20.663;0.8000;0.8100
20:31:39.692;0.8000;0.8100
20:30:42.164;0.8000;0.8100
20:29:54.404;0.8100;0.8200
20:28:47.827;0.8200;0.8300
20:27:36.028;0.8300;0.8400
20:25:38.044;0.8200;0.8300
20:24:05.459;0.8100;0.8200
20:23:42.735;0.8000;0.8100
