Time;Bid;Ask
15:30:57.267;14.5400;14.5500
15:29:57.241;14.5250;14.5350
15:28:56.338;14.5220;14.5320
15:27:59.907;14.5100;14.5200
15:26:58.612;14.4970;14.5070
15:25:58.179;14.5010;14.5110
15:24:57.675;14.5030;14.5130
15:23:54.672;14.5020;14.5120
15:22:55.316;14.4990;14.5090
15:21:55.948;14.5010;14.5110
15:20:55.478;14.5030;14.5130
15:19:59.238;14.5010;14.5110
15:18:51.521;14.4990;14.5090
15:17:58.202;14.5010;14.5110
15:16:55.795;14.4930;14.5030
15:15:57.410;14.4930;14.5030
15:14:57.826;14.4940;14.5040
15:13:57.647;14.4960;14.5060
15:12:59.373;14.4960;14.5060
15:11:53.295;14.5000;14.5100
15:10:59.418;14.4980;14.5080
15:09:51.469;14.5010;14.5110
15:08:56.018;14.4980;14.5080
15:07:56.040;14.5010;14.5110
15:06:59.444;14.5070;14.5170
15:05:57.111;14.5080;14.5180
15:04:51.703;14.5040;14.5140
15:03:56.207;14.5050;14.5150
15:02:55.265;14.5000;14.5100
15:01:56.399;14.4950;14.5050
15:00:59.137;14.4940;14.5040
14:59:59.519;14.4920;14.5020
14:58:53.515;14.4970;14.5070
14:57:59.816;14.4980;14.5080
14:56:58.255;14.4970;14.5070
14:55:49.011;14.5010;14.5110
14:54:59.667;14.5050;14.5150
14:53:55.809;14.5040;14.5140
14:52:53.561;14.5020;14.5120
14:51:54.255;14.4980;14.5080
14:50:57.535;14.4980;14.5080
14:49:45.936;14.4890;14.4990
14:48:59.336;14.4900;14.5000
14:47:51.420;14.4950;14.5050
14:46:57.905;14.5020;14.5120
14:45:47.465;14.5010;14.5110
14:44:53.779;14.5020;14.5120
14:43:54.178;14.5060;14.5160
14:42:58.524;14.5100;14.5200
14:41:56.914;14.5070;14.5170
14:40:59.041;14.5020;14.5120
14:39:56.976;14.5030;14.5130
14:38:52.789;14.4970;14.5070
14:37:54.957;14.4950;14.5050
14:36:52.279;14.4980;14.5080
14:35:49.466;14.4940;14.5040
14:34:56.070;14.4970;14.5070
14:33:54.864;14.4970;14.5070
14:32:48.963;14.4940;14.5140
