Time;Bid;Ask
13:20:54.022;104.5740;104.5840
13:19:58.459;104.5720;104.5820
13:18:49.759;104.5750;104.5850
13:17:52.021;104.5760;104.5860
13:16:52.897;104.5670;104.5770
13:15:58.542;104.5710;104.5810
13:14:54.053;104.5760;104.5860
13:13:59.070;104.5760;104.5860
13:12:58.572;104.5490;104.5590
13:11:46.250;104.5400;104.5500
13:10:59.646;104.5470;104.5570
13:09:54.021;104.5460;104.5560
13:08:59.522;104.5470;104.5570
13:07:58.824;104.5380;104.5480
13:06:46.512;104.5330;104.5430
13:05:59.518;104.5600;104.5700
13:04:57.170;104.5630;104.5730
13:03:59.733;104.5650;104.5750
13:02:57.082;104.5680;104.5780
13:01:53.946;104.5630;104.5730
13:00:56.840;104.5970;104.6070
12:59:53.909;104.5940;104.6040
12:58:42.107;104.5940;104.6040
12:57:49.085;104.6070;104.6170
12:56:55.196;104.6400;104.6500
12:55:58.322;104.6430;104.6530
12:54:59.495;104.6530;104.6630
12:53:59.718;104.6550;104.6650
12:52:57.623;104.6460;104.6560
12:51:59.966;104.6420;104.6520
12:50:49.026;104.6200;104.6300
12:49:58.605;104.6530;104.6630
12:48:55.176;104.6620;104.6720
12:47:56.126;104.6570;104.6670
12:46:54.743;104.6510;104.6610
12:45:56.682;104.6490;104.6590
12:44:59.706;104.6050;104.6150
12:43:50.771;104.5980;104.6080
12:42:58.119;104.6110;104.6210
12:41:54.376;104.6270;104.6370
12:40:35.693;104.6180;104.6280
12:39:50.652;104.6160;104.6260
12:38:59.111;104.6090;104.6190
12:37:53.040;104.6050;104.6150
12:36:58.995;104.6080;104.6180
12:35:51.656;104.5980;104.6080
12:34:38.555;104.5980;104.6080
12:33:53.030;104.5980;104.6080
12:32:57.990;104.6010;104.6110
12:31:59.471;104.6050;104.6150
12:30:59.920;104.6110;104.6210
12:29:41.723;104.6090;104.6190
12:28:59.772;104.6080;104.6180
12:27:58.314;104.6040;104.6140
12:26:48.766;104.6070;104.6170
12:25:59.834;104.6110;104.6210
12:24:59.561;104.6170;104.6270
12:23:59.897;104.6240;104.6340
12:22:57.985;104.6240;104.6340
