Time;Bid;Ask
17:54:59.654;30.4410;30.4610
17:53:58.366;30.4210;30.4410
17:52:58.640;30.4210;30.4410
17:51:56.736;30.4010;30.4210
17:50:57.432;30.3860;30.4060
17:49:53.777;30.3760;30.3960
17:48:51.600;30.3860;30.4060
17:47:53.057;30.4260;30.4460
17:46:59.349;30.4110;30.4310
17:45:57.582;30.3860;30.4060
17:44:46.928;30.4210;30.4410
17:43:52.506;30.4110;30.4310
17:42:53.956;30.3960;30.4160
17:41:58.344;30.3710;30.3910
17:40:48.965;30.3910;30.4110
17:39:58.370;30.4110;30.4310
17:38:36.096;30.3810;30.4010
17:37:57.749;30.3510;30.3710
17:36:52.548;30.3120;30.3320
17:35:56.900;30.3270;30.3470
17:34:59.327;30.2870;30.3070
17:33:52.660;30.3020;30.3220
17:32:56.832;30.3320;30.3520
17:31:59.664;30.3560;30.3760
17:30:58.488;30.3660;30.3860
17:29:58.323;30.3510;30.3710
17:28:44.780;30.3510;30.3710
17:27:51.091;30.3710;30.3910
17:26:58.942;30.3910;30.4110
17:25:58.260;30.3710;30.3910
17:24:54.426;30.3560;30.3760
17:23:58.816;30.3510;30.3710
17:22:55.940;30.3760;30.3960
17:21:54.236;30.3760;30.3960
17:20:59.188;30.3910;30.4110
17:19:58.378;30.4160;30.4360
17:18:57.636;30.4760;30.4960
17:17:59.078;30.4410;30.4610
17:16:56.232;30.4610;30.4810
17:15:56.956;30.5160;30.5360
17:14:53.675;30.5010;30.5210
17:13:49.923;30.4910;30.5110
17:12:54.814;30.4510;30.4710
17:11:58.867;30.4310;30.4510
17:10:56.946;30.4560;30.4760
17:09:59.526;30.4810;30.5010
17:08:56.446;30.5210;30.5410
17:07:48.616;30.5510;30.5710
17:06:58.159;30.5460;30.5660
17:05:58.455;30.5260;30.5460
17:04:58.136;30.5260;30.5460
17:03:57.834;30.5110;30.5310
17:02:57.902;30.5060;30.5260
17:01:56.537;30.5060;30.5260
17:00:58.777;30.4960;30.5160
16:59:57.212;30.4810;30.5010
16:58:57.398;30.4910;30.5110
16:57:57.956;30.5060;30.5260
16:56:57.368;30.4610;30.4810
